Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,5,
1,Bratislavský kraj,9,Socialisti.sk,1,Artúr,Bekmatov,113,
1,Bratislavský kraj,9,Socialisti.sk,2,Sely,Papan,80,
1,Bratislavský kraj,9,Socialisti.sk,3,Lucia,Hubinská,104,
1,Bratislavský kraj,9,Socialisti.sk,4,Tatiana,Seňanová,20,
1,Bratislavský kraj,9,Socialisti.sk,5,Ľubomír,Zeman,16,
1,Bratislavský kraj,9,Socialisti.sk,6,Juraj,Ďurove,3,
1,Bratislavský kraj,9,Socialisti.sk,7,Miroslav,Pomajdík,9,
1,Bratislavský kraj,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,67,
1,Bratislavský kraj,9,Socialisti.sk,9,Tomáš,Schroll,7,
1,Bratislavský kraj,9,Socialisti.sk,10,Ahmad,Gharaibeh,17,
1,Bratislavský kraj,9,Socialisti.sk,11,Stanislav,Pirošík,10,
1,Bratislavský kraj,9,Socialisti.sk,12,Radovan,Grečner,4,
1,Bratislavský kraj,9,Socialisti.sk,13,Henrich,Knuth,0,
1,Bratislavský kraj,9,Socialisti.sk,14,Beata,Novomeská,11,
1,Bratislavský kraj,9,Socialisti.sk,15,Maroš,Čupka,5,
1,Bratislavský kraj,10,Slovenská národná strana,1,Andrej,Danko,989,
1,Bratislavský kraj,10,Slovenská národná strana,2,Tomáš,Taraba,989,
1,Bratislavský kraj,10,Slovenská národná strana,3,Martina,Šimkovičová,302,
1,Bratislavský kraj,10,Slovenská národná strana,4,Zdenko,Čambal,65,
1,Bratislavský kraj,10,Slovenská národná strana,5,Roman,Michelko,313,
1,Bratislavský kraj,10,Slovenská národná strana,6,Romana,Tabák,425,
1,Bratislavský kraj,10,Slovenská národná strana,7,Filip,Kuffa,241,
1,Bratislavský kraj,10,Slovenská národná strana,8,Štefan,Kuffa,231,
1,Bratislavský kraj,10,Slovenská národná strana,9,Adam,Lučanský,192,
1,Bratislavský kraj,10,Slovenská národná strana,10,Karol,Farkašovský,143,
1,Bratislavský kraj,10,Slovenská národná strana,11,Dagmar,Kramplová,46,
1,Bratislavský kraj,10,Slovenská národná strana,12,Peter,Kotlár,168,
1,Bratislavský kraj,10,Slovenská národná strana,13,Pavel,Ľupták,181,
1,Bratislavský kraj,10,Slovenská národná strana,14,Ivan,Ševčík,54,
1,Bratislavský kraj,10,Slovenská národná strana,15,Rudolf,Huliak,395,
1,Bratislavský kraj,11,REPUBLIKA,1,Milan,Uhrík,13957,
1,Bratislavský kraj,11,REPUBLIKA,2,Milan,Mazurek,6611,
1,Bratislavský kraj,11,REPUBLIKA,3,Miroslav,Suja,601,
1,Bratislavský kraj,11,REPUBLIKA,4,Jozef,Viktorín,1044,
1,Bratislavský kraj,11,REPUBLIKA,5,Pavol,Slota,477,
1,Bratislavský kraj,11,REPUBLIKA,6,Miroslav,Kamenský,1796,
1,Bratislavský kraj,11,REPUBLIKA,7,Marek,Géci,491,
1,Bratislavský kraj,11,REPUBLIKA,8,Marián,Ďuriš,231,
1,Bratislavský kraj,11,REPUBLIKA,9,Ondrej,Ďurica,246,
1,Bratislavský kraj,11,REPUBLIKA,10,Miroslav,Heredoš,822,
1,Bratislavský kraj,11,REPUBLIKA,11,Anna,Belousovová,4565,
1,Bratislavský kraj,11,REPUBLIKA,12,Andrej,Janco,147,
1,Bratislavský kraj,11,REPUBLIKA,13,Ľubomír,Huďo,767,
1,Bratislavský kraj,11,REPUBLIKA,14,Lívia,Pavlíková,2189,
1,Bratislavský kraj,11,REPUBLIKA,15,Tibor Eliot,Rostás,3547,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,11,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,7,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,7,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,6,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,3,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,5,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,8,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,1,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,1,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,2,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,2,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,2,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,3,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,22,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,14,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,13,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,10,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,23,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,2,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,4,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,12,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,32,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,9,
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,17,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,444,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,38,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,62,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,90,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,63,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,3,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,5,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,9,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,11,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,5,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,4,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,1,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,93,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,79,
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,79,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,1,Ján,Baránek,1870,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,1052,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,219,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,359,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,149,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,114,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,7,Martin,Činovský,27,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,69,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,20,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,90,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,10,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,22,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,43,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,20,
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,26,
1,Bratislavský kraj,16,Komunistická strana Slovenska,1,Ján,Chalabala,72,
1,Bratislavský kraj,16,Komunistická strana Slovenska,2,Milan,Pova,15,
1,Bratislavský kraj,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,7,
1,Bratislavský kraj,16,Komunistická strana Slovenska,4,Stanislav,Olša,29,
1,Bratislavský kraj,16,Komunistická strana Slovenska,5,Eugen,Kramár,8,
1,Bratislavský kraj,16,Komunistická strana Slovenska,6,Denisa,Maková,10,
1,Bratislavský kraj,16,Komunistická strana Slovenska,7,Marek,Kopecký,27,
1,Bratislavský kraj,16,Komunistická strana Slovenska,8,Vladimír,Sládek,4,
1,Bratislavský kraj,16,Komunistická strana Slovenska,9,Marián,Bikár,2,
1,Bratislavský kraj,16,Komunistická strana Slovenska,10,Peter,Plančík,3,
1,Bratislavský kraj,16,Komunistická strana Slovenska,11,Ján,Jakubčák,8,
1,Bratislavský kraj,16,Komunistická strana Slovenska,12,Miloslav,Grega,3,
1,Bratislavský kraj,16,Komunistická strana Slovenska,13,Mária,Kolesárová,6,
1,Bratislavský kraj,16,Komunistická strana Slovenska,14,Igor,Sojka,3,
1,Bratislavský kraj,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,44,
1,Bratislavský kraj,17,Kresťanská únia,1,Milan,Krajniak,734,
1,Bratislavský kraj,17,Kresťanská únia,2,Michal,Považan,206,
1,Bratislavský kraj,17,Kresťanská únia,3,Lýdia,Pilková,31,
1,Bratislavský kraj,17,Kresťanská únia,4,Jozef,Lukáč,18,
1,Bratislavský kraj,17,Kresťanská únia,5,Radovan,Marcinčin,22,
1,Bratislavský kraj,17,Kresťanská únia,6,Peter,Liba,39,
1,Bratislavský kraj,17,Kresťanská únia,7,Eva,Hudecová,29,
1,Bratislavský kraj,17,Kresťanská únia,8,Monika,Kavecká,41,
1,Bratislavský kraj,17,Kresťanská únia,9,Ján,Szőllős,54,
1,Bratislavský kraj,17,Kresťanská únia,10,Martin,Boltižiar,59,
1,Bratislavský kraj,17,Kresťanská únia,11,Peter,Maretta,35,
1,Bratislavský kraj,17,Kresťanská únia,12,Zlatko,Baláž,63,
1,Bratislavský kraj,17,Kresťanská únia,13,Juraj,Gordan,5,
1,Bratislavský kraj,17,Kresťanská únia,14,Helena,Hlubocká,109,
1,Bratislavský kraj,18,SMER - sociálna demokracia,1,Monika,Beňová,14925,
1,Bratislavský kraj,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,23067,
1,Bratislavský kraj,18,SMER - sociálna demokracia,3,Erik,Kaliňák,20779,
1,Bratislavský kraj,18,SMER - sociálna demokracia,4,Judita,Laššáková,13348,
1,Bratislavský kraj,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,6115,
1,Bratislavský kraj,18,SMER - sociálna demokracia,6,Gabriel,Döme,154,
1,Bratislavský kraj,18,SMER - sociálna demokracia,7,Peter,Voľanský,104,
1,Bratislavský kraj,18,SMER - sociálna demokracia,8,Ladislav,Rolník,165,
1,Bratislavský kraj,18,SMER - sociálna demokracia,9,Michal,Mojto,153,
1,Bratislavský kraj,18,SMER - sociálna demokracia,10,Milan,Smieško,128,
1,Bratislavský kraj,18,SMER - sociálna demokracia,11,Juraj,Hudáč,126,
1,Bratislavský kraj,18,SMER - sociálna demokracia,12,Dávid,Cigánik,47,
1,Bratislavský kraj,18,SMER - sociálna demokracia,13,Ondrej,Bafia,59,
1,Bratislavský kraj,18,SMER - sociálna demokracia,14,Dana,Repová,190,
1,Bratislavský kraj,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,163,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,7509,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,3731,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,477,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,2938,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,1880,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,436,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,426,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,107,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,200,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,72,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,558,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,108,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,259,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,178,
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,2525,
1,Bratislavský kraj,20,Sloboda a Solidarita,1,Richard,Sulík,10176,
1,Bratislavský kraj,20,Sloboda a Solidarita,2,Eugen,Jurzyca,4172,
1,Bratislavský kraj,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,7022,
1,Bratislavský kraj,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,3994,
1,Bratislavský kraj,20,Sloboda a Solidarita,5,Karol,Galek,1408,
1,Bratislavský kraj,20,Sloboda a Solidarita,6,Ján,Oravec,758,
1,Bratislavský kraj,20,Sloboda a Solidarita,7,Simona,Čerevková,204,
1,Bratislavský kraj,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,1060,
1,Bratislavský kraj,20,Sloboda a Solidarita,9,Juraj,Krúpa,1071,
1,Bratislavský kraj,20,Sloboda a Solidarita,10,Miroslav,Žiak,439,
1,Bratislavský kraj,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,167,
1,Bratislavský kraj,20,Sloboda a Solidarita,12,Jana,Somorovská,166,
1,Bratislavský kraj,20,Sloboda a Solidarita,13,Ľudovít,Paulis,457,
1,Bratislavský kraj,20,Sloboda a Solidarita,14,Ladislav,Kuna,700,
1,Bratislavský kraj,20,Sloboda a Solidarita,15,Radka,Wagingerová,635,
1,Bratislavský kraj,21,Progresívne Slovensko,1,Ľudovít,Ódor,83065,
1,Bratislavský kraj,21,Progresívne Slovensko,2,Ľubica,Karvašová,21051,
1,Bratislavský kraj,21,Progresívne Slovensko,3,Martin,Hojsík,28779,
1,Bratislavský kraj,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,28949,
1,Bratislavský kraj,21,Progresívne Slovensko,5,Michal,Wiezik,8312,
1,Bratislavský kraj,21,Progresívne Slovensko,6,Lucia,Yar,6252,
1,Bratislavský kraj,21,Progresívne Slovensko,7,Miroslav,Kocúr,1575,
1,Bratislavský kraj,21,Progresívne Slovensko,8,Vanda,Rogovská,1253,
1,Bratislavský kraj,21,Progresívne Slovensko,9,Krisztián,Váradi,517,
1,Bratislavský kraj,21,Progresívne Slovensko,10,Lucia,Francescato,233,
1,Bratislavský kraj,21,Progresívne Slovensko,11,Andreas,Rusnák,600,
1,Bratislavský kraj,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,947,
1,Bratislavský kraj,21,Progresívne Slovensko,13,Marek,Štefanisko,147,
1,Bratislavský kraj,21,Progresívne Slovensko,14,Mária,Kočnerová,449,
1,Bratislavský kraj,21,Progresívne Slovensko,15,Martin,Poliačik,5208,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,739,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,668,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,465,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,43,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,134,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,349,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,26,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,184,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,7,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,31,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,71,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,62,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,503,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,568,
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,1803,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,1,Branislav,Becík,3399,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,3897,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,912,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,4,Loretta,Pinke,818,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,5,Paula,Puškárová,1078,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,248,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,387,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,8,Peter,Marušinec,116,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,9,Erik,Gemzický,88,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,86,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,256,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,12,Filip,Urminský,56,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,13,Silvia,Stebila,141,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,14,Leo,Havlíček,158,
1,Bratislavský kraj,23,HLAS - sociálna demokracia,15,Igor,Šimko,252,
1,Bratislavský kraj,24,Volt Slovensko,1,Lucia,Kleštincová,190,
1,Bratislavský kraj,24,Volt Slovensko,2,Maroš,Halama,52,
1,Bratislavský kraj,24,Volt Slovensko,3,Lucia,Aurea,15,
1,Bratislavský kraj,24,Volt Slovensko,4,Mikuláš,Lakatoš,22,
1,Bratislavský kraj,24,Volt Slovensko,5,Denisa,Priadková,29,
1,Bratislavský kraj,24,Volt Slovensko,6,Tomáš,Matta,9,
1,Bratislavský kraj,24,Volt Slovensko,7,Nicola Grace,Orlovská,17,
1,Bratislavský kraj,24,Volt Slovensko,8,Jana,Masarčová,15,
1,Bratislavský kraj,24,Volt Slovensko,9,Zuzana,Púčiková,29,
1,Bratislavský kraj,24,Volt Slovensko,10,Richard Edward,Zednik,34,
2,Trnavský kraj,1,Slovenský PATRIOT,1,Miroslav,Radačovský,220,
2,Trnavský kraj,1,Slovenský PATRIOT,2,Michal,Radačovský,123,
2,Trnavský kraj,1,Slovenský PATRIOT,3,Miloš,Stronček,27,
2,Trnavský kraj,1,Slovenský PATRIOT,4,Zdenek,Holešovský,24,
2,Trnavský kraj,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,24,
2,Trnavský kraj,1,Slovenský PATRIOT,6,Štefan,Lovas,24,
2,Trnavský kraj,1,Slovenský PATRIOT,7,Marián,Stráňavský,18,
2,Trnavský kraj,1,Slovenský PATRIOT,8,Helena,Mezenská,10,
2,Trnavský kraj,1,Slovenský PATRIOT,9,Lucia,Varšová,8,
2,Trnavský kraj,1,Slovenský PATRIOT,10,Martina,Edery Lysina,10,
2,Trnavský kraj,1,Slovenský PATRIOT,11,Miroslav,Mikuda,7,
2,Trnavský kraj,1,Slovenský PATRIOT,12,Miroslav,Jäger,7,
2,Trnavský kraj,1,Slovenský PATRIOT,13,Ivan,Slaný,15,
2,Trnavský kraj,1,Slovenský PATRIOT,14,Ondrej,Vanečko,4,
2,Trnavský kraj,1,Slovenský PATRIOT,15,Gabriela,Michaláková,16,X
2,Trnavský kraj,2,MySlovensko,1,Štefan,Panenka,31,
