Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
2,Trnavský kraj,201,Dunajská Streda,NEKA,179,"35,51"
2,Trnavský kraj,201,Dunajská Streda,MKDA-MKDSZ,1,"0,19"
2,Trnavský kraj,201,Dunajská Streda,MOST - HÍD,82,"16,26"
2,Trnavský kraj,201,Dunajská Streda,Progresívne Slovensko,3,"0,59"
2,Trnavský kraj,201,Dunajská Streda,RIS,11,"2,18"
2,Trnavský kraj,201,Dunajská Streda,SME RODINA - Boris Kollár,1,"0,19"
2,Trnavský kraj,201,Dunajská Streda,SMER-SD,8,"1,58"
2,Trnavský kraj,201,Dunajská Streda,SPOLU,1,"0,19"
2,Trnavský kraj,201,Dunajská Streda,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,59"
2,Trnavský kraj,201,Dunajská Streda,SMK-MKP,197,"39,08"
2,Trnavský kraj,201,Dunajská Streda,"MOST - HÍD, SMK-MKP",17,"3,37"
2,Trnavský kraj,201,Dunajská Streda,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,19"
2,Trnavský kraj,202,Galanta,NEKA,140,"45,01"
2,Trnavský kraj,202,Galanta,DOMA DOBRE,1,"0,32"
2,Trnavský kraj,202,Galanta,KDH,12,"3,85"
2,Trnavský kraj,202,Galanta,MOST - HÍD,31,"9,96"
2,Trnavský kraj,202,Galanta,NÁRODNÁ KOALÍCIA,2,"0,64"
2,Trnavský kraj,202,Galanta,Progresívne Slovensko,2,"0,64"
2,Trnavský kraj,202,Galanta,SNS,13,"4,18"
2,Trnavský kraj,202,Galanta,SMER-SD,24,"7,71"
2,Trnavský kraj,202,Galanta,SPOLU,1,"0,32"
2,Trnavský kraj,202,Galanta,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,64"
2,Trnavský kraj,202,Galanta,SMK-MKP,77,"24,75"
2,Trnavský kraj,202,Galanta,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"1,92"
2,Trnavský kraj,203,Piešťany,NEKA,129,"62,01"
2,Trnavský kraj,203,Piešťany,DOMA DOBRE,1,"0,48"
2,Trnavský kraj,203,Piešťany,KDH,29,"13,94"
2,Trnavský kraj,203,Piešťany,MOST - HÍD,1,"0,48"
2,Trnavský kraj,203,Piešťany,NAJ,1,"0,48"
2,Trnavský kraj,203,Piešťany,NÁRODNÁ KOALÍCIA,2,"0,96"
2,Trnavský kraj,203,Piešťany,SDKÚ-DS,1,"0,48"
2,Trnavský kraj,203,Piešťany,SNS,7,"3,36"
2,Trnavský kraj,203,Piešťany,SMER-SD,22,"10,57"
2,Trnavský kraj,203,Piešťany,SPOLU,1,"0,48"
2,Trnavský kraj,203,Piešťany,SZS,3,"1,44"
2,Trnavský kraj,203,Piešťany,VZDOR,1,"0,48"
2,Trnavský kraj,203,Piešťany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"4,8"
2,Trnavský kraj,204,Senica,NEKA,220,"51,64"
2,Trnavský kraj,204,Senica,DOMA DOBRE,10,"2,34"
2,Trnavský kraj,204,Senica,KSS,1,"0,23"
2,Trnavský kraj,204,Senica,KDH,64,"15,02"
2,Trnavský kraj,204,Senica,SDKÚ-DS,7,"1,64"
2,Trnavský kraj,204,Senica,SNS,21,"4,92"
2,Trnavský kraj,204,Senica,SMER-SD,28,"6,57"
2,Trnavský kraj,204,Senica,SPOLU,6,"1,4"
2,Trnavský kraj,204,Senica,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,7"
2,Trnavský kraj,204,Senica,SZS,5,"1,17"
2,Trnavský kraj,204,Senica,"KDH, SDKÚ-DS",3,"0,7"
2,Trnavský kraj,204,Senica,"KDH, SPOLU",5,"1,17"
2,Trnavský kraj,204,Senica,"NAJ, Mladí ľudia",1,"0,23"
2,Trnavský kraj,204,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,93"
2,Trnavský kraj,204,Senica,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"1,64"
2,Trnavský kraj,204,Senica,"MOST - HÍD, SNS, SMER-SD",30,"7,04"
2,Trnavský kraj,204,Senica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"1,17"
2,Trnavský kraj,204,Senica,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,7"
2,Trnavský kraj,204,Senica,"KDH, OKS, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",3,"0,7"
2,Trnavský kraj,205,Trnava,NEKA,318,"57,5"
2,Trnavský kraj,205,Trnava,DOMA DOBRE,1,"0,18"
2,Trnavský kraj,205,Trnava,KDH,89,"16,09"
2,Trnavský kraj,205,Trnava,NÁRODNÁ KOALÍCIA,3,"0,54"
2,Trnavský kraj,205,Trnava,Progresívne Slovensko,1,"0,18"
2,Trnavský kraj,205,Trnava,SDKÚ-DS,2,"0,36"
2,Trnavský kraj,205,Trnava,SNS,13,"2,35"
2,Trnavský kraj,205,Trnava,SME RODINA - Boris Kollár,2,"0,36"
2,Trnavský kraj,205,Trnava,SMER-SD,60,"10,84"
2,Trnavský kraj,205,Trnava,SPOLU,1,"0,18"
2,Trnavský kraj,205,Trnava,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,"2,89"
2,Trnavský kraj,205,Trnava,SP,2,"0,36"
2,Trnavský kraj,205,Trnava,SZ,2,"0,36"
2,Trnavský kraj,205,Trnava,"KDH, SPOLU",5,"0,9"
2,Trnavský kraj,205,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,9"
2,Trnavský kraj,205,Trnava,"SNS, SMER-SD",31,"5,6"
2,Trnavský kraj,205,Trnava,"KDH, SDKÚ-DS, SZS",2,"0,36"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,NEKA,75,"30,61"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,KSS,1,"0,4"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,KDH,26,"10,61"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,MOST - HÍD,1,"0,4"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,NaS - ns,4,"1,63"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,NÁRODNÁ KOALÍCIA,3,"1,22"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SNS,46,"18,77"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SME RODINA - Boris Kollár,1,"0,4"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SMER-SD,84,"34,28"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SPOLU,2,"0,81"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,81"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,NEKA,184,"47,05"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,DOMA DOBRE,1,"0,25"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,KDH,20,"5,11"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,NÁRODNÁ KOALÍCIA,2,"0,51"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SaS,1,"0,25"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SKS,1,"0,25"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SNS,33,"8,43"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SME RODINA - Boris Kollár,4,"1,02"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SMER-SD,90,"23,01"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SPOLU,9,"2,3"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,"4,09"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SZ,3,"0,76"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SZS,9,"2,3"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"1,27"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"1,79"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,"OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"1,53"
3,Trenčiansky kraj,303,Považská Bystrica,NEKA,120,"32,43"
3,Trenčiansky kraj,303,Považská Bystrica,KDH,47,"12,7"
3,Trenčiansky kraj,303,Považská Bystrica,NÁRODNÁ KOALÍCIA,5,"1,35"
3,Trenčiansky kraj,303,Považská Bystrica,SNS,31,"8,37"
3,Trenčiansky kraj,303,Považská Bystrica,SMER-SD,100,"27,02"
3,Trenčiansky kraj,303,Považská Bystrica,SPOLU,3,"0,81"
3,Trenčiansky kraj,303,Považská Bystrica,SZ,7,"1,89"
3,Trenčiansky kraj,303,Považská Bystrica,"SNS, SMER-SD",22,"5,94"
3,Trenčiansky kraj,303,Považská Bystrica,"NOVA, SaS, SME RODINA - Boris Kollár",5,"1,35"
3,Trenčiansky kraj,303,Považská Bystrica,"SNS, SMER-SD, SZ",26,"7,02"
3,Trenčiansky kraj,303,Považská Bystrica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",4,"1,08"
3,Trenčiansky kraj,304,Prievidza,NEKA,246,"41,41"
3,Trenčiansky kraj,304,Prievidza,DOMA DOBRE,2,"0,33"
3,Trenčiansky kraj,304,Prievidza,ĽS Naše Slovensko,2,"0,33"
3,Trenčiansky kraj,304,Prievidza,KDH,28,"4,71"
3,Trenčiansky kraj,304,Prievidza,MOST - HÍD,6,"1,01"
3,Trenčiansky kraj,304,Prievidza,NÁRODNÁ KOALÍCIA,4,"0,67"
3,Trenčiansky kraj,304,Prievidza,NOVA,2,"0,33"
3,Trenčiansky kraj,304,Prievidza,Progresívne Slovensko,6,"1,01"
3,Trenčiansky kraj,304,Prievidza,SDKÚ-DS,5,"0,84"
3,Trenčiansky kraj,304,Prievidza,SaS,11,"1,85"
3,Trenčiansky kraj,304,Prievidza,SNS,44,"7,4"
3,Trenčiansky kraj,304,Prievidza,SME RODINA - Boris Kollár,6,"1,01"
3,Trenčiansky kraj,304,Prievidza,SMER-SD,137,"23,06"
3,Trenčiansky kraj,304,Prievidza,SPOLU,32,"5,38"
3,Trenčiansky kraj,304,Prievidza,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,"0,84"
3,Trenčiansky kraj,304,Prievidza,SZ,2,"0,33"
3,Trenčiansky kraj,304,Prievidza,"Zmena zdola, DÚ",1,"0,16"
3,Trenčiansky kraj,304,Prievidza,"NÁRODNÁ KOALÍCIA, SMER-SD",2,"0,33"
3,Trenčiansky kraj,304,Prievidza,"SNS, SMER-SD",13,"2,18"
3,Trenčiansky kraj,304,Prievidza,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",34,"5,72"
3,Trenčiansky kraj,304,Prievidza,"SNS, SMER-SD, SZ",1,"0,16"
3,Trenčiansky kraj,304,Prievidza,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",5,"0,84"
3,Trenčiansky kraj,305,Trenčín,NEKA,214,"45,43"
3,Trenčiansky kraj,305,Trenčín,DOMA DOBRE,3,"0,63"
3,Trenčiansky kraj,305,Trenčín,KDH,88,"18,68"
3,Trenčiansky kraj,305,Trenčín,NÁRODNÁ KOALÍCIA,16,"3,39"
3,Trenčiansky kraj,305,Trenčín,NOVA,2,"0,42"
3,Trenčiansky kraj,305,Trenčín,Progresívne Slovensko,4,"0,84"
3,Trenčiansky kraj,305,Trenčín,SKS,1,"0,21"
3,Trenčiansky kraj,305,Trenčín,SNS,37,"7,85"
3,Trenčiansky kraj,305,Trenčín,SME RODINA - Boris Kollár,3,"0,63"
3,Trenčiansky kraj,305,Trenčín,SMER-SD,57,"12,1"
3,Trenčiansky kraj,305,Trenčín,SPOLU,3,"0,63"
3,Trenčiansky kraj,305,Trenčín,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,7,"1,48"
3,Trenčiansky kraj,305,Trenčín,SZS,2,"0,42"
3,Trenčiansky kraj,305,Trenčín,"SNS, SMER-SD",25,"5,3"
3,Trenčiansky kraj,305,Trenčín,"OKS, Progresívne Slovensko, SPOLU",3,"0,63"
3,Trenčiansky kraj,305,Trenčín,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",4,"0,84"
3,Trenčiansky kraj,305,Trenčín,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2,"0,42"
4,Nitriansky kraj,401,Komárno,NEKA,153,"45,0"
4,Nitriansky kraj,401,Komárno,ĽS Naše Slovensko,1,"0,29"
4,Nitriansky kraj,401,Komárno,KDH,4,"1,17"
4,Nitriansky kraj,401,Komárno,MKDA-MKDSZ,2,"0,58"
4,Nitriansky kraj,401,Komárno,MOST - HÍD,42,"12,35"
4,Nitriansky kraj,401,Komárno,NAJ,1,"0,29"
4,Nitriansky kraj,401,Komárno,SaS,2,"0,58"
4,Nitriansky kraj,401,Komárno,SNS,1,"0,29"
4,Nitriansky kraj,401,Komárno,SMER-SD,4,"1,17"
4,Nitriansky kraj,401,Komárno,SPOLU,1,"0,29"
4,Nitriansky kraj,401,Komárno,SMK-MKP,123,"36,17"
4,Nitriansky kraj,401,Komárno,ŠANCA,1,"0,29"
4,Nitriansky kraj,401,Komárno,"MKDA-MKDSZ, MOST - HÍD",3,"0,88"
4,Nitriansky kraj,401,Komárno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,58"
4,Nitriansky kraj,402,Levice,NEKA,195,"32,39"
4,Nitriansky kraj,402,Levice,Demokrati Slovenska,1,"0,16"
4,Nitriansky kraj,402,Levice,DOMA DOBRE,1,"0,16"
4,Nitriansky kraj,402,Levice,KSS,3,"0,49"
4,Nitriansky kraj,402,Levice,KDH,39,"6,47"
4,Nitriansky kraj,402,Levice,MOST - HÍD,45,"7,47"
4,Nitriansky kraj,402,Levice,NAJ,1,"0,16"
4,Nitriansky kraj,402,Levice,NÁRODNÁ KOALÍCIA,1,"0,16"
4,Nitriansky kraj,402,Levice,OKS,1,"0,16"
4,Nitriansky kraj,402,Levice,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,16"
4,Nitriansky kraj,402,Levice,SDKÚ-DS,6,"0,99"
4,Nitriansky kraj,402,Levice,SaS,10,"1,66"
4,Nitriansky kraj,402,Levice,SNS,22,"3,65"
4,Nitriansky kraj,402,Levice,SME RODINA - Boris Kollár,7,"1,16"
4,Nitriansky kraj,402,Levice,SMER-SD,25,"4,15"
4,Nitriansky kraj,402,Levice,SPOLU,3,"0,49"
4,Nitriansky kraj,402,Levice,SMK-MKP,126,"20,93"
4,Nitriansky kraj,402,Levice,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,16"
4,Nitriansky kraj,402,Levice,ŠANCA,1,"0,16"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SNS",3,"0,49"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SMER-SD",36,"5,98"
4,Nitriansky kraj,402,Levice,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",16,"2,65"
4,Nitriansky kraj,402,Levice,"SaS, SNS",1,"0,16"
4,Nitriansky kraj,402,Levice,"SaS, SME RODINA - Boris Kollár",2,"0,33"
4,Nitriansky kraj,402,Levice,"SNS, SMER-SD",20,"3,32"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SNS, SMER-SD",31,"5,14"
4,Nitriansky kraj,402,Levice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",4,"0,66"
4,Nitriansky kraj,403,Nitra,NEKA,353,"48,75"
4,Nitriansky kraj,403,Nitra,DOMA DOBRE,2,"0,27"
4,Nitriansky kraj,403,Nitra,ĽS Naše Slovensko,1,"0,13"
4,Nitriansky kraj,403,Nitra,KDH,46,"6,35"
4,Nitriansky kraj,403,Nitra,MOST - HÍD,17,"2,34"
4,Nitriansky kraj,403,Nitra,NÁRODNÁ KOALÍCIA,1,"0,13"
4,Nitriansky kraj,403,Nitra,NOVA,1,"0,13"
4,Nitriansky kraj,403,Nitra,OKS,7,"0,96"
4,Nitriansky kraj,403,Nitra,Progresívne Slovensko,1,"0,13"
4,Nitriansky kraj,403,Nitra,SNS,49,"6,76"
4,Nitriansky kraj,403,Nitra,SMER-SD,159,"21,96"
4,Nitriansky kraj,403,Nitra,SPOLU,1,"0,13"
4,Nitriansky kraj,403,Nitra,SMK-MKP,22,"3,03"
4,Nitriansky kraj,403,Nitra,SZS,2,"0,27"
4,Nitriansky kraj,403,Nitra,ŠANCA,6,"0,82"
4,Nitriansky kraj,403,Nitra,"KDH, ŠANCA",1,"0,13"
4,Nitriansky kraj,403,Nitra,"MOST - HÍD, SMER-SD",6,"0,82"
4,Nitriansky kraj,403,Nitra,"MOST - HÍD, SMK-MKP",3,"0,41"
4,Nitriansky kraj,403,Nitra,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,41"
4,Nitriansky kraj,403,Nitra,"SNS, SMER-SD",8,"1,1"
4,Nitriansky kraj,403,Nitra,"KDH, NOVA, SPOLU",8,"1,1"
4,Nitriansky kraj,403,Nitra,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,69"
4,Nitriansky kraj,403,Nitra,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",1,"0,13"
4,Nitriansky kraj,403,Nitra,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",16,"2,2"
4,Nitriansky kraj,403,Nitra,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",5,"0,69"
4,Nitriansky kraj,404,Nové Zámky,NEKA,229,"46,07"
4,Nitriansky kraj,404,Nové Zámky,DOMA DOBRE,1,"0,2"
4,Nitriansky kraj,404,Nové Zámky,KDH,34,"6,84"
4,Nitriansky kraj,404,Nové Zámky,MOST - HÍD,39,"7,84"
4,Nitriansky kraj,404,Nové Zámky,SNS,14,"2,81"
4,Nitriansky kraj,404,Nové Zámky,SME RODINA - Boris Kollár,2,"0,4"
4,Nitriansky kraj,404,Nové Zámky,SMER-SD,63,"12,67"
4,Nitriansky kraj,404,Nové Zámky,SPOLU,1,"0,2"
4,Nitriansky kraj,404,Nové Zámky,SMK-MKP,100,"20,12"
4,Nitriansky kraj,404,Nové Zámky,SZ,2,"0,4"
4,Nitriansky kraj,404,Nové Zámky,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,4"
4,Nitriansky kraj,404,Nové Zámky,"SNS, SMER-SD",9,"1,81"
4,Nitriansky kraj,404,Nové Zámky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,2"
4,Nitriansky kraj,405,Šaľa,NEKA,56,"41,48"
4,Nitriansky kraj,405,Šaľa,KDH,9,"6,66"
4,Nitriansky kraj,405,Šaľa,MOST - HÍD,14,"10,37"
4,Nitriansky kraj,405,Šaľa,SNS,2,"1,48"
4,Nitriansky kraj,405,Šaľa,SMER-SD,8,"5,92"
4,Nitriansky kraj,405,Šaľa,SPOLU,3,"2,22"
4,Nitriansky kraj,405,Šaľa,SMK-MKP,42,"31,11"
4,Nitriansky kraj,405,Šaľa,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,74"
4,Nitriansky kraj,406,Topoľčany,NEKA,128,"34,59"
4,Nitriansky kraj,406,Topoľčany,DOMA DOBRE,1,"0,27"
4,Nitriansky kraj,406,Topoľčany,KSS,1,"0,27"
4,Nitriansky kraj,406,Topoľčany,KDH,58,"15,67"
4,Nitriansky kraj,406,Topoľčany,NAJ,3,"0,81"
4,Nitriansky kraj,406,Topoľčany,SDKÚ-DS,2,"0,54"
4,Nitriansky kraj,406,Topoľčany,SNJ-sv,2,"0,54"
4,Nitriansky kraj,406,Topoľčany,SNS,49,"13,24"
4,Nitriansky kraj,406,Topoľčany,SMER-SD,98,"26,48"
4,Nitriansky kraj,406,Topoľčany,SPOLU,2,"0,54"
4,Nitriansky kraj,406,Topoľčany,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,27"
4,Nitriansky kraj,406,Topoľčany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"1,35"
4,Nitriansky kraj,406,Topoľčany,"SNS, SMER-SD",15,"4,05"
4,Nitriansky kraj,406,Topoľčany,"SNS, SMER-SD, SZ",5,"1,35"
5,Žilinský kraj,501,Čadca,NEKA,101,"42,43"
5,Žilinský kraj,501,Čadca,HZD,1,"0,42"
5,Žilinský kraj,501,Čadca,KSS,1,"0,42"
5,Žilinský kraj,501,Čadca,KDH,21,"8,82"
5,Žilinský kraj,501,Čadca,NÁRODNÁ KOALÍCIA,4,"1,68"
5,Žilinský kraj,501,Čadca,NOVA,4,"1,68"
5,Žilinský kraj,501,Čadca,OKS,1,"0,42"
5,Žilinský kraj,501,Čadca,SaS,1,"0,42"
5,Žilinský kraj,501,Čadca,SNS,19,"7,98"
5,Žilinský kraj,501,Čadca,SME RODINA - Boris Kollár,3,"1,26"
5,Žilinský kraj,501,Čadca,SMER-SD,55,"23,1"
