Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Meno,Priezvisko,Politický subjekt
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,Dušan,Dvoran,SMER-SD
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,Boris,Šimkovič,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,Peter,Vrablec,KDH
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,Martin,Zálesňák,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,Ivan,Patoprstý,KDH
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,Jozef,Savkuliak,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,Robert,Lederleitner,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,Jozef,Mruškovič,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,Ľudovít,Ružička,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,Slavomír,Pocisk,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,Adriana,Čechovičová,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,Juraj,Petrakovič,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,Igor,Hianik,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,Radovan,Mičunek,"SME RODINA - Boris Kollár, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,Štefan,Gašparovič,"SMER-SD, SNS"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,Šimon,Gabura,KDH
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,Peter,Fitz,"SMER-SD, SNS"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,Viliam,Tekula,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,Pavel,Galamboš,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,Ivana,Juráčková,NEKA
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,Mária,Vráblová,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,Richard,Červienka,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,Rastislav,Pero,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,Peter,Múčka,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,Marta,Tušová,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,Štefan,Jurčík,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,Ludmila,Goldbergerová,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,Ján,Klačko,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,Adrián,Takács,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,Ľubomír,Petrák,SMER-SD
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,Vladimíra,Vydrová,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,Peter,Holek,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,Martin,Šaulič,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,Jozef,Konrád,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,Vladimír,Vittek,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,Igor,Šillo,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,Dušan,Šebok,SMER-SD
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,Eugen,Janík,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,Milan,Baďanský,SPOLU
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,František,Mastný,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,Zuzana,Árvová,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,Zuzana,Pavleová,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,Zoltán,Metzner,"SMK-MKP, MOST - HÍD"
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,Milan,Kubeš,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,Dušan,Badinský,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,István ,Pomichal,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,Štefan,Čermák,MOST - HÍD
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,Anton,Danter,NEKA
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,Baltazár,Fejes,SMK-MKP
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,Marián ,Perger,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,Helena,Vonyiková,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,Juraj,Bertalan,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,Frigyes,Matus,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,Mária,Jankovičová,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,Alfréd,Kuczman,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,Terézia,Földváryová,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,Tamás,Világi,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,Mária,Kázmérová,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,Lívia,Bugárová,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,Jozef,Karika,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,Erzsébet,Janík,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,Jozef,Boráros,"MOST - HÍD, SMER-SD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,Oskár,Bereczk,"SMK-MKP, MOST - HÍD, SMER-SD"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,Tomáš,Horváth,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,Zoltán,Hájos,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,Mária,Csibová,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,Iván,Fenes,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,Ľudovít,Iván,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,Tivadar ,Sidó,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,Andrej,Puss,MOST - HÍD
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,Štefan,Bodó,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,Mária,Horváthová,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,Marek,Lackovič,Progresívne Slovensko
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,Jarmila,Csiba,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,Lajos,Berner,MOST - HÍD
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,Gabriel,Fekete,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,Csaba,Bognár,"SMK-MKP, MOST - HÍD"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,Ladislav,Gódány,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,Zoltán,Wurczell,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,František,Bokros,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,Zoltán,Sojka,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,Erika,Orosz Ágošton,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,František,Szitási,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,Ladislav,Kiss,MOST - HÍD
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,Ľudmila,Láníková,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,Gabriel,László,"MOST - HÍD, SMER-SD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,Zoltán,Marczell,MOST - HÍD
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,Ladislav,Kulacs,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,Katarína,Janikovicsová,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,Július,Borbély,"SMK-MKP, MOST - HÍD, SMER-SD"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,Jozef,Lukács,"SMK-MKP, MOST - HÍD"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,Tibor,Fehér,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,Anikó,Rabay,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,Ladislav,Polák,"SMK-MKP, MOST - HÍD"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,Ildikó,Gyurcsiová,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,Szilárd,Gálffy,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,Zoltán,Szabó,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,Ernest,Takács,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,Leonard,Flaška,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,Alexander,Csóka,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,Zoltán,László,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,František,Miklós,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,Csaba,Orosz,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,Péter,Őry,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,László,Bacsó,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,Gergely,Török,SMK-MKP
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,Attila,Horváth,MOST - HÍD
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,Zuzana,Bónová,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,Ivan,Seňan ml.,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,Júlia,Gányovicsová,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,Ján,Ürögi,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,Gergő,Holényi,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,Robert,Mocsonoky,MOST - HÍD
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,Donald,Álló,NEKA
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,Štefan,Fazekas,"SMK-MKP, MOST - HÍD, SMER-SD"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,Ladislav,Balódi,"MOST - HÍD, SMK-MKP"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,Marek,Rigó,RIS
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,Igor,Németh,SMER-SD
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,Zuzana,Csadyová,MOST - HÍD
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,Ľuboš,Šúry,SMER-SD
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,Ľudovít,Kovács,SMK-MKP
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,František,Dora,MOST - HÍD
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,Peter,Paška,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,Denisa,Ivančíková,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,Pavol,Dobosy,MOST - HÍD
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,Ľuboš,Karel,SNS
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,Jozef,Čechovič,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,Gabriel,Kiš,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,Lívia,Farkasová,MOST - HÍD
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,Zdenka,Mačicová,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,Gergely,Agócs,SMK-MKP
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,František,Hontvári,"SMK-MKP, MOST - HÍD"
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,Marta,Mészárosová,SMK-MKP
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,Tibor,Rózsár,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,Jozef,Berčík,KDH
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,Tomáš,Nemeček,SMER-SD
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,Henrich,Čambál,SNS
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,Martin,Tomčányi,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,Anton,Szabó,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,Helena,Mesárošová,SMER-SD
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,Stanislava,Režnáková,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,Adrián,Macho,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,Zoltán,Horváth,MOST - HÍD
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,Zoltán,Szilvási,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,Eva,Kaczová,SMK-MKP
2,Trnavský kraj,202,Galanta,202,Galanta,504114,Váhovce,Adrián,Kubica,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504122,Veľká Mača,Štefan,Lancz,MOST - HÍD
2,Trnavský kraj,202,Galanta,202,Galanta,504131,Veľké Úľany,František,Gőgh,"MOST - HÍD, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP"
2,Trnavský kraj,202,Galanta,202,Galanta,504149,Veľký Grob,Viliam,Rigo,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504157,Vinohrady nad Váhom,Eva,Hanusová,NEKA
2,Trnavský kraj,202,Galanta,202,Galanta,504173,Vozokany,Tamás,Zupko,SMK-MKP
2,Trnavský kraj,202,Galanta,202,Galanta,504181,Zemianske Sady,Roman,Súkeník,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,581399,Banka,Tatiana,Julinyová,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,Ľubomír,Dekan,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,Ivan,Šiška,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,Mário,Beblavý,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,Miroslav,Ledecký,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,Miroslav,Michalčík,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,Mária,Koláriková,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,Jana,Myjavcová,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,Ján,Horváth,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,Štefan,Lányi,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,František,Klinovský,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,Peter,Hulman,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,Kamil,Mikuš,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,Jozef,Tkácz,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507431,Pečeňady,Ladislav,Boháčik,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,Peter,Jančovič,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,Emil,Škodáček,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,507482,Rakovice,Dušan,Daloš,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507491,Ratnovce,Daniela,Sigetová,KDH
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,Marián,Dóczy,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,558397,Šípkové,Janka,Miškufová,SMER-SD
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,Štefan,Madunický,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507679,Trebatice,Juraj,Valo,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507709,Veľké Kostoľany,Gilbert,Liška,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,556572,Veľké Orvište,Pavol,Paulovič,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507725,Veselé,Viera,Šipková,NEKA
2,Trnavský kraj,203,Piešťany,204,Piešťany,507750,Vrbové,Ema,Maggiová,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504211,Bílkove Humence,Rastislav,Nemečkay,SMER-SD
2,Trnavský kraj,204,Senica,205,Senica,504238,Borský Mikuláš,Róbert,Macek,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504220,Borský Svätý Jur,Anna,Kratochvílová,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504297,Cerová,Ján,Čerešník,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504319,Čáry,Martin,Královič,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504327,Častkov,Eva,Černeková,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504335,Dojč,Slavomíra,Melišová,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504360,Hlboké,Miloš,Čobrda,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504386,Hradište pod Vrátnom,Lukáš,Piroha,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504416,Jablonica,Silvester,Nestarec,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504475,Koválov,Pavol,Kuba,KDH
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,Dušan,Hric,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504513,Kúty,Branislav,Vávra,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504521,Lakšárska Nová Ves,Oľga,Procházková,SNS
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,Anton,Emrich,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504602,Osuské,Anton,Fiala,NEKA
2,Trnavský kraj,204,Senica,205,Senica,504645,Plavecký Peter,Jozefína,Bartoňová,NEKA
