Kód kraja,Kraj,Poťet platných hlasov spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
3,Stredoslovenský kraj,903 343,Hnutie za prosperujúce Česko + Slovensko,6 307,0.69
3,Stredoslovenský kraj,903 343,Sociálna demokracia,2 354,0.26
3,Stredoslovenský kraj,903 343,Združenie robotníkov Slovenska,69 973,7.74
3,Stredoslovenský kraj,903 343,"Maďarská koalícia (MKDH, ESWS, MOS)",40 783,4.51
3,Stredoslovenský kraj,903 343,"Spoločná voľba-koalícia SDĽ, SDSS, SZS, HP SR",78 241,8.66
3,Stredoslovenský kraj,903 343,Demokratická únia Slovenska,71 025,7.86
3,Stredoslovenský kraj,903 343,"Strana proti korupcii-za poriadok, prácu a peniaze pre všetkých slušných občanov",10 743,1.18
3,Stredoslovenský kraj,903 343,Združenie pre republiku Republikáni,307,0.03
3,Stredoslovenský kraj,903 343,Demokratická strana,28 910,3.2
3,Stredoslovenský kraj,903 343,Nové Slovensko,12 081,1.33
3,Stredoslovenský kraj,903 343,Komunistická strana Slovenska,22 300,2.46
3,Stredoslovenský kraj,903 343,Rómska občianska iniciatíva v Slovenskej republike,2 776,0.3
3,Stredoslovenský kraj,903 343,Slovenská národná strana,59 363,6.57
3,Stredoslovenský kraj,903 343,Kresťanskodemokratické hnutie,73 967,8.18
3,Stredoslovenský kraj,903 343,Hnutie za demokratické Slovensko a Roľnícka strana Slovenska,400 642,44.35
3,Stredoslovenský kraj,903 343,Kresťanská sociálna únia Slovenska,22 687,2.51
3,Stredoslovenský kraj,903 343,Reálna sociálnodemokratická strana Slovákov,884,0.09
4,Východoslovenský kraj,787 194,Hnutie za prosperujúce Česko + Slovensko,12 124,1.54
4,Východoslovenský kraj,787 194,Sociálna demokracia,2 702,0.34
4,Východoslovenský kraj,787 194,Združenie robotníkov Slovenska,79 841,10.14
4,Východoslovenský kraj,787 194,"Maďarská koalícia (MKDH, ESWS, MOS)",47 211,5.99
4,Východoslovenský kraj,787 194,"Spoločná voľba-koalícia SDĽ, SDSS, SZS, HP SR",99 402,12.62
4,Východoslovenský kraj,787 194,Demokratická únia Slovenska,71 006,9.02
4,Východoslovenský kraj,787 194,"Strana proti korupcii-za poriadok, prácu a peniaze pre všetkých slušných občanov",11 140,1.41
4,Východoslovenský kraj,787 194,Združenie pre republiku Republikáni,620,0.07
4,Východoslovenský kraj,787 194,Demokratická strana,29 378,3.73
4,Východoslovenský kraj,787 194,Nové Slovensko,12 033,1.52
4,Východoslovenský kraj,787 194,Komunistická strana Slovenska,31 179,3.96
4,Východoslovenský kraj,787 194,Rómska občianska iniciatíva v Slovenskej republike,13 806,1.75
4,Východoslovenský kraj,787 194,Slovenská národná strana,21 997,2.79
4,Východoslovenský kraj,787 194,Kresťanskodemokratické hnutie,109 540,13.91
4,Východoslovenský kraj,787 194,Hnutie za demokratické Slovensko a Roľnícka strana Slovenska,226 077,28.71
4,Východoslovenský kraj,787 194,Kresťanská sociálna únia Slovenska,17 912,2.27
4,Východoslovenský kraj,787 194,Reálna sociálnodemokratická strana Slovákov,1 226,0.15
