Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,6,Marian,Kotleba,1213,"3,35",1213,"3,35",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,7,Milan,Krajniak,550,"1,51",550,"1,51",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,8,József,Menyhárt,3,"0,0",3,"0,0",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,9,František,Mikloško,1776,"4,9",1776,"4,9",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,10,Robert,Mistrík,40,"0,11",40,"0,11",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,11,Maroš,Šefčovič,4901,"13,53",4901,"13,53",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,12,Róbert,Švec,44,"0,12",44,"0,12",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,13,Bohumila,Tauchmannová,57,"0,15",57,"0,15",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,14,Juraj,Zábojník,91,"0,25",91,"0,25",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,15,Ivan,Zuzula,45,"0,12",45,"0,12",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,1,Béla,Bugár,407,"0,77",407,"0,77",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,2,Zuzana,Čaputová,31622,"60,26",31622,"60,26",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,3,Martin,Daňo,188,"0,35",188,"0,35",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,4,Štefan,Harabin,5201,"9,91",5201,"9,91",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,5,Eduard,Chmelár,1408,"2,68",1408,"2,68",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,6,Marian,Kotleba,2041,"3,88",2041,"3,88",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,7,Milan,Krajniak,854,"1,62",854,"1,62",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,8,József,Menyhárt,7,"0,01",7,"0,01",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,9,František,Mikloško,2713,"5,17",2713,"5,17",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,10,Robert,Mistrík,46,"0,08",46,"0,08",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,11,Maroš,Šefčovič,7505,"14,3",7505,"14,3",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,12,Róbert,Švec,82,"0,15",82,"0,15",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,13,Bohumila,Tauchmannová,80,"0,15",80,"0,15",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,14,Juraj,Zábojník,213,"0,4",213,"0,4",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,15,Ivan,Zuzula,102,"0,19",102,"0,19",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,1,Béla,Bugár,630,"1,08",630,"1,08",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,2,Zuzana,Čaputová,34576,"59,46",34576,"59,46",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,3,Martin,Daňo,259,"0,44",259,"0,44",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,4,Štefan,Harabin,6241,"10,73",6241,"10,73",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,5,Eduard,Chmelár,1610,"2,76",1610,"2,76",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,6,Marian,Kotleba,2541,"4,36",2541,"4,36",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,7,Milan,Krajniak,1074,"1,84",1074,"1,84",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,8,József,Menyhárt,3,"0,0",3,"0,0",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,9,František,Mikloško,2851,"4,9",2851,"4,9",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,10,Robert,Mistrík,39,"0,06",39,"0,06",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,11,Maroš,Šefčovič,7892,"13,57",7892,"13,57",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,12,Róbert,Švec,99,"0,17",99,"0,17",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,13,Bohumila,Tauchmannová,75,"0,12",75,"0,12",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,14,Juraj,Zábojník,145,"0,24",145,"0,24",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,15,Ivan,Zuzula,112,"0,19",112,"0,19",0,"0,0",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,1,Béla,Bugár,285,"0,9",115,"0,86",170,"0,93",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,2,Zuzana,Čaputová,15864,"50,48",7160,"53,72",8704,"48,09",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,3,Martin,Daňo,134,"0,42",53,"0,39",81,"0,44",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,4,Štefan,Harabin,3794,"12,07",1528,"11,46",2266,"12,52",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,5,Eduard,Chmelár,847,"2,69",414,"3,1",433,"2,39",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,6,Marian,Kotleba,2966,"9,43",1059,"7,94",1907,"10,53",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,7,Milan,Krajniak,821,"2,61",309,"2,31",512,"2,82",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,8,József,Menyhárt,5,"0,01",1,"0,0",4,"0,02",X
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,9,František,Mikloško,1135,"3,61",506,"3,79",629,"3,47",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,10,Robert,Mistrík,44,"0,14",23,"0,17",21,"0,11",X
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,11,Maroš,Šefčovič,5231,"16,64",2042,"15,32",3189,"17,62",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,12,Róbert,Švec,71,"0,22",26,"0,19",45,"0,24",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,13,Bohumila,Tauchmannová,41,"0,13",20,"0,15",21,"0,11",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,14,Juraj,Zábojník,116,"0,36",45,"0,33",71,"0,39",
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,15,Ivan,Zuzula,71,"0,22",27,"0,2",44,"0,24",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,1,Béla,Bugár,178,"0,53",100,"0,5",78,"0,57",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,2,Zuzana,Čaputová,19301,"57,6",12328,"61,8",6973,"51,41",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,3,Martin,Daňo,104,"0,31",47,"0,23",57,"0,42",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,4,Štefan,Harabin,3821,"11,4",2095,"10,5",1726,"12,72",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,5,Eduard,Chmelár,1116,"3,33",699,"3,5",417,"3,07",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,6,Marian,Kotleba,2112,"6,3",995,"4,98",1117,"8,23",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,7,Milan,Krajniak,563,"1,68",310,"1,55",253,"1,86",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,8,József,Menyhárt,2,"0,0",2,"0,01",0,"0,0",X
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,9,František,Mikloško,1456,"4,34",803,"4,02",653,"4,81",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,10,Robert,Mistrík,38,"0,11",13,"0,06",25,"0,18",X
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,11,Maroš,Šefčovič,4589,"13,69",2438,"12,22",2151,"15,85",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,12,Róbert,Švec,78,"0,23",36,"0,18",42,"0,3",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,13,Bohumila,Tauchmannová,48,"0,14",29,"0,14",19,"0,14",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,14,Juraj,Zábojník,51,"0,15",25,"0,12",26,"0,19",
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,15,Ivan,Zuzula,51,"0,15",25,"0,12",26,"0,19",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,1,Béla,Bugár,1332,"3,22",247,"3,02",1085,"3,27",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,2,Zuzana,Čaputová,23899,"57,82",4525,"55,48",19374,"58,39",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,3,Martin,Daňo,189,"0,45",44,"0,53",145,"0,43",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,4,Štefan,Harabin,4236,"10,24",864,"10,59",3372,"10,16",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,5,Eduard,Chmelár,1138,"2,75",273,"3,34",865,"2,6",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,6,Marian,Kotleba,2130,"5,15",417,"5,11",1713,"5,16",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,7,Milan,Krajniak,979,"2,36",220,"2,69",759,"2,28",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,8,József,Menyhárt,13,"0,03",0,"0,0",13,"0,03",X
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,9,František,Mikloško,2136,"5,16",425,"5,21",1711,"5,15",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,10,Robert,Mistrík,44,"0,1",8,"0,09",36,"0,1",X
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,11,Maroš,Šefčovič,4929,"11,92",1074,"13,16",3855,"11,61",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,12,Róbert,Švec,67,"0,16",15,"0,18",52,"0,15",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,13,Bohumila,Tauchmannová,76,"0,18",16,"0,19",60,"0,18",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,14,Juraj,Zábojník,96,"0,23",21,"0,25",75,"0,22",
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,15,Ivan,Zuzula,68,"0,16",7,"0,08",61,"0,18",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,1,Béla,Bugár,8677,"25,25",2802,"20,34",5875,"28,54",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,2,Zuzana,Čaputová,18758,"54,59",8042,"58,38",10716,"52,06",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,3,Martin,Daňo,130,"0,37",57,"0,41",73,"0,35",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,4,Štefan,Harabin,2029,"5,9",849,"6,16",1180,"5,73",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,5,Eduard,Chmelár,372,"1,08",167,"1,21",205,"0,99",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,6,Marian,Kotleba,914,"2,66",328,"2,38",586,"2,84",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,7,Milan,Krajniak,500,"1,45",184,"1,33",316,"1,53",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,8,József,Menyhárt,190,"0,55",70,"0,5",120,"0,58",X
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,9,František,Mikloško,713,"2,07",366,"2,65",347,"1,68",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,10,Robert,Mistrík,44,"0,12",15,"0,1",29,"0,14",X
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,11,Maroš,Šefčovič,1846,"5,37",817,"5,93",1029,"4,99",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,12,Róbert,Švec,35,"0,1",17,"0,12",18,"0,08",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,13,Bohumila,Tauchmannová,43,"0,12",10,"0,07",33,"0,16",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,14,Juraj,Zábojník,64,"0,18",36,"0,26",28,"0,13",
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,15,Ivan,Zuzula,41,"0,11",13,"0,09",28,"0,13",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,1,Béla,Bugár,3594,"10,48",591,"4,16",3003,"14,94",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,2,Zuzana,Čaputová,15340,"44,76",6429,"45,34",8911,"44,34",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,3,Martin,Daňo,178,"0,51",82,"0,57",96,"0,47",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,4,Štefan,Harabin,3824,"11,15",1795,"12,66",2029,"10,09",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,5,Eduard,Chmelár,1390,"4,05",792,"5,58",598,"2,97",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,6,Marian,Kotleba,2773,"8,09",1192,"8,4",1581,"7,86",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,7,Milan,Krajniak,962,"2,8",396,"2,79",566,"2,81",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,8,József,Menyhárt,56,"0,16",9,"0,06",47,"0,23",X
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,9,František,Mikloško,1090,"3,18",495,"3,49",595,"2,96",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,10,Robert,Mistrík,50,"0,14",13,"0,09",37,"0,18",X
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,11,Maroš,Šefčovič,4758,"13,88",2264,"15,96",2494,"12,41",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,12,Róbert,Švec,98,"0,28",46,"0,32",52,"0,25",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,13,Bohumila,Tauchmannová,44,"0,12",15,"0,1",29,"0,14",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,14,Juraj,Zábojník,70,"0,2",38,"0,26",32,"0,15",
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,15,Ivan,Zuzula,43,"0,12",20,"0,14",23,"0,11",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,1,Béla,Bugár,261,"0,92",133,"0,86",128,"1,0",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,2,Zuzana,Čaputová,12173,"43,1",7373,"47,72",4800,"37,52",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,3,Martin,Daňo,146,"0,51",79,"0,51",67,"0,52",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,4,Štefan,Harabin,3883,"13,75",1908,"12,35",1975,"15,44",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,5,Eduard,Chmelár,878,"3,1",503,"3,25",375,"2,93",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,6,Marian,Kotleba,3155,"11,17",1272,"8,23",1883,"14,72",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,7,Milan,Krajniak,579,"2,05",289,"1,87",290,"2,26",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,8,József,Menyhárt,6,"0,02",2,"0,01",4,"0,03",X
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,9,František,Mikloško,1636,"5,79",998,"6,45",638,"4,98",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,10,Robert,Mistrík,34,"0,12",4,"0,02",30,"0,23",X
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,11,Maroš,Šefčovič,5213,"18,45",2749,"17,79",2464,"19,26",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,12,Róbert,Švec,83,"0,29",36,"0,23",47,"0,36",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,13,Bohumila,Tauchmannová,48,"0,16",28,"0,18",20,"0,15",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,14,Juraj,Zábojník,66,"0,23",38,"0,24",28,"0,21",
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,15,Ivan,Zuzula,79,"0,27",37,"0,23",42,"0,32",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,1,Béla,Bugár,226,"0,91",86,"0,88",140,"0,92",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,2,Zuzana,Čaputová,10944,"44,15",4383,"45,07",6561,"43,56",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,3,Martin,Daňo,108,"0,43",34,"0,34",74,"0,49",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,4,Štefan,Harabin,2739,"11,05",1120,"11,51",1619,"10,74",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,5,Eduard,Chmelár,669,"2,69",286,"2,94",383,"2,54",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,6,Marian,Kotleba,3055,"12,32",1115,"11,46",1940,"12,88",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,7,Milan,Krajniak,724,"2,92",253,"2,6",471,"3,12",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,8,József,Menyhárt,2,"0,0",0,"0,0",2,"0,01",X
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,9,František,Mikloško,1052,"4,24",403,"4,14",649,"4,3",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,10,Robert,Mistrík,40,"0,16",9,"0,09",31,"0,2",X
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,11,Maroš,Šefčovič,4984,"20,1",1941,"19,96",3043,"20,2",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,12,Róbert,Švec,67,"0,27",24,"0,24",43,"0,28",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,13,Bohumila,Tauchmannová,41,"0,16",14,"0,14",27,"0,17",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,14,Juraj,Zábojník,60,"0,24",24,"0,24",36,"0,23",
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,15,Ivan,Zuzula,73,"0,29",31,"0,31",42,"0,27",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,1,Béla,Bugár,195,"0,98",120,"0,93",75,"1,08",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,2,Zuzana,Čaputová,9566,"48,27",6574,"51,06",2992,"43,08",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,3,Martin,Daňo,91,"0,45",66,"0,51",25,"0,36",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,4,Štefan,Harabin,1955,"9,86",1287,"9,99",668,"9,61",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,5,Eduard,Chmelár,439,"2,21",287,"2,22",152,"2,18",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,6,Marian,Kotleba,2588,"13,05",1569,"12,18",1019,"14,67",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,7,Milan,Krajniak,633,"3,19",416,"3,23",217,"3,12",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,8,József,Menyhárt,0,"0,0",0,"0,0",0,"0,0",X
