Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504637,SK0106504637,Plavecký Mikuláš,1,622,398,"63,98",398,"100,0",394,"98,99"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508195,SK0106508195,Plavecký Štvrtok,2,1979,868,"43,86",868,"100,0",864,"99,53"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504769,SK0106504769,Rohožník,3,2889,1357,"46,97",1357,"100,0",1350,"99,48"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504858,SK0106504858,Sološnica,1,1340,724,"54,02",724,"100,0",720,"99,44"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504874,SK0106504874,Studienka,1,1438,686,"47,7",686,"100,0",685,"99,85"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508233,SK0106508233,Stupava,8,9249,5630,"60,87",5626,"99,92",5604,"99,6"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508241,SK0106508241,Suchohrad,1,581,293,"50,43",293,"100,0",292,"99,65"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504947,SK0106504947,Veľké Leváre,3,3036,1367,"45,02",1367,"100,0",1356,"99,19"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508349,SK0106508349,Vysoká pri Morave,2,1840,902,"49,02",902,"100,0",899,"99,66"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,500267,SK0106500267,Záhorie (vojenský obvod),1,140,66,"47,14",66,"100,0",65,"98,48"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508365,SK0106508365,Záhorská Ves,1,1497,560,"37,4",560,"100,0",556,"99,28"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504980,SK0106504980,Závod,2,2367,991,"41,86",991,"100,0",986,"99,49"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508381,SK0106508381,Zohor,2,2700,1417,"52,48",1417,"100,0",1413,"99,71"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507806,SK0107507806,Báhoň,1,1532,868,"56,65",868,"100,0",864,"99,53"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507849,SK0107507849,Budmerice,2,1944,1066,"54,83",1066,"100,0",1058,"99,24"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507857,SK0107507857,Častá,2,1908,1110,"58,17",1110,"100,0",1106,"99,63"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507873,SK0107507873,Doľany,1,903,622,"68,88",622,"100,0",619,"99,51"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507881,SK0107507881,Dubová,1,927,595,"64,18",595,"100,0",591,"99,32"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507946,SK0107507946,Jablonec,1,801,458,"57,17",458,"100,0",456,"99,56"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508047,SK0107508047,Limbach,2,1667,1140,"68,38",1140,"100,0",1140,"100,0"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508101,SK0107508101,Modra,7,7805,4711,"60,35",4709,"99,95",4695,"99,7"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508179,SK0107508179,Pezinok,18,19823,12520,"63,15",12518,"99,98",12471,"99,62"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508187,SK0107508187,Píla,1,297,179,"60,26",179,"100,0",179,"100,0"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508225,SK0107508225,Slovenský Grob,3,3269,2101,"64,27",2101,"100,0",2093,"99,61"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507989,SK0107507989,Svätý Jur,5,4707,2799,"59,46",2796,"99,89",2779,"99,39"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508250,SK0107508250,Šenkvice,4,4112,2541,"61,79",2540,"99,96",2530,"99,6"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508268,SK0107508268,Štefanová,1,308,179,"58,11",179,"100,0",178,"99,44"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508306,SK0107508306,Viničné,2,2034,1375,"67,6",1375,"100,0",1369,"99,56"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508314,SK0107508314,Vinosady,1,1120,764,"68,21",764,"100,0",762,"99,73"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508322,SK0107508322,Vištuk,1,1147,623,"54,31",623,"100,0",618,"99,19"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507814,SK0108507814,Bernolákovo,6,6048,3769,"62,31",3769,"100,0",3754,"99,6"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507822,SK0108507822,Blatné,1,1381,824,"59,66",824,"100,0",820,"99,51"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503681,SK0108503681,Boldog,1,404,245,"60,64",245,"100,0",244,"99,59"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507865,SK0108507865,Čataj,1,967,615,"63,59",615,"100,0",614,"99,83"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,5,5085,3238,"63,67",3237,"99,96",3227,"99,69"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507903,SK0108507903,Hamuliakovo,1,1858,1063,"57,21",1062,"99,9",1062,"100,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503797,SK0108503797,Hrubá Borša,1,808,533,"65,96",533,"100,0",531,"99,62"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503801,SK0108503801,Hrubý Šúr,1,753,438,"58,16",438,"100,0",436,"99,54"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503819,SK0108503819,Hurbanova Ves,1,317,200,"63,09",200,"100,0",200,"100,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,4,4552,3029,"66,54",3029,"100,0",3023,"99,8"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555487,SK0108555487,Igram,1,480,267,"55,62",267,"100,0",265,"99,25"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,4,5308,3416,"64,35",3407,"99,73",3391,"99,53"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507997,SK0108507997,Kalinkovo,1,1126,697,"61,9",697,"100,0",691,"99,13"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555495,SK0108555495,Kaplna,1,703,399,"56,75",399,"100,0",393,"98,49"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503851,SK0108503851,Kostolná pri Dunaji,1,546,337,"61,72",337,"100,0",334,"99,1"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503894,SK0108503894,Kráľová pri Senci,1,1612,1002,"62,15",1002,"100,0",993,"99,1"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,2,2736,1751,"63,99",1751,"100,0",1741,"99,42"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,2,2336,1634,"69,94",1633,"99,93",1624,"99,44"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,2,2644,1648,"62,32",1648,"100,0",1642,"99,63"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,2,2150,1295,"60,23",1295,"100,0",1289,"99,53"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,582549,SK0108582549,Nový Svet,1,82,56,"68,29",56,"100,0",56,"100,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503983,SK0108503983,Reca,1,1255,658,"52,43",658,"100,0",648,"98,48"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,3,3268,2054,"62,85",2054,"100,0",2049,"99,75"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,16,15285,8200,"53,64",8199,"99,98",8156,"99,47"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,2,2124,1163,"54,75",1163,"100,0",1158,"99,57"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,1,920,521,"56,63",521,"100,0",518,"99,42"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,2,2164,1190,"54,99",1190,"100,0",1186,"99,66"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,1,372,212,"56,98",212,"100,0",209,"98,58"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,2,1529,1079,"70,56",1079,"100,0",1078,"99,9"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,1,472,248,"52,54",248,"100,0",238,"95,96"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501450,SK0211501450,Baka,1,973,295,"30,31",293,"99,32",290,"98,97"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501468,SK0211501468,Baloň,1,619,156,"25,2",156,"100,0",154,"98,71"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555517,SK0211555517,Bellova Ves,1,256,135,"52,73",135,"100,0",134,"99,25"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501484,SK0211501484,Blahová,1,308,167,"54,22",167,"100,0",166,"99,4"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501492,SK0211501492,Blatná na Ostrove,1,766,322,"42,03",322,"100,0",320,"99,37"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,503461,SK0211503461,Bodíky,1,286,135,"47,2",135,"100,0",135,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501506,SK0211501506,Boheľov,1,296,102,"34,45",102,"100,0",101,"99,01"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501514,SK0211501514,Čakany,1,504,269,"53,37",269,"100,0",267,"99,25"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,2,902,367,"40,68",367,"100,0",367,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501531,SK0211501531,Čiližská Radvaň,1,986,184,"18,66",184,"100,0",182,"98,91"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501549,SK0211501549,Dobrohošť,1,433,216,"49,88",216,"100,0",215,"99,53"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501557,SK0211501557,Dolný Bar,1,597,198,"33,16",197,"99,49",196,"99,49"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,2,1624,409,"25,18",409,"100,0",406,"99,26"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,18,19293,6041,"31,31",6034,"99,88",5991,"99,28"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555541,SK0211555541,Dunajský Klátov,1,578,149,"25,77",149,"100,0",148,"99,32"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501573,SK0211501573,Gabčíkovo,4,4332,1204,"27,79",1204,"100,0",1194,"99,16"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501581,SK0211501581,Holice,2,1770,602,"34,01",602,"100,0",598,"99,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501590,SK0211501590,Horná Potôň,3,1731,601,"34,71",601,"100,0",601,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555568,SK0211555568,Horné Mýto,1,782,159,"20,33",159,"100,0",157,"98,74"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501603,SK0211501603,Horný Bar,2,1053,438,"41,59",438,"100,0",437,"99,77"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501620,SK0211501620,Hubice,1,526,273,"51,9",273,"100,0",271,"99,26"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501638,SK0211501638,Hviezdoslavov,1,1379,886,"64,24",886,"100,0",883,"99,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501654,SK0211501654,Jahodná,1,1398,339,"24,24",339,"100,0",336,"99,11"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501662,SK0211501662,Janíky,2,755,414,"54,83",414,"100,0",411,"99,27"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501671,SK0211501671,Jurová,1,397,140,"35,26",140,"100,0",140,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501689,SK0211501689,Kľúčovec,1,311,92,"29,58",92,"100,0",89,"96,73"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501697,SK0211501697,Kostolné Kračany,1,1160,436,"37,58",436,"100,0",435,"99,77"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501701,SK0211501701,Kráľovičove Kračany,1,899,293,"32,59",293,"100,0",291,"99,31"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501719,SK0211501719,Kútniky,2,1155,448,"38,78",448,"100,0",445,"99,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501727,SK0211501727,Kvetoslavov,2,1262,799,"63,31",799,"100,0",795,"99,49"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580597,SK0211580597,Kyselica,1,160,72,"45,0",72,"100,0",72,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501735,SK0211501735,Lehnice,2,2315,888,"38,35",886,"99,77",876,"98,87"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501743,SK0211501743,Lúč na Ostrove,2,614,217,"35,34",217,"100,0",217,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555606,SK0211555606,Macov,1,325,195,"60,0",195,"100,0",193,"98,97"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555649,SK0211555649,Mad,1,466,178,"38,19",178,"100,0",175,"98,31"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555665,SK0211555665,Malé Dvorníky,1,941,386,"41,02",386,"100,0",385,"99,74"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501760,SK0211501760,Medveďov,1,483,129,"26,7",129,"100,0",129,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501778,SK0211501778,Mierovo,1,361,202,"55,95",202,"100,0",202,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501786,SK0211501786,Michal na Ostrove,1,820,316,"38,53",316,"100,0",311,"98,41"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501930,SK0211501930,Ňárad,1,540,193,"35,74",193,"100,0",186,"96,37"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501808,SK0211501808,Nový Život,3,1836,674,"36,71",674,"100,0",664,"98,51"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501816,SK0211501816,Ohrady,1,1120,299,"26,69",299,"100,0",298,"99,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501824,SK0211501824,Okoč,3,3100,605,"19,51",605,"100,0",575,"95,04"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501832,SK0211501832,Oľdza,1,403,210,"52,1",210,"100,0",209,"99,52"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501859,SK0211501859,Orechová Potôň,2,1463,456,"31,16",456,"100,0",453,"99,34"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501867,SK0211501867,Padáň,1,740,186,"25,13",186,"100,0",186,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501883,SK0211501883,Pataš,1,658,102,"15,5",102,"100,0",102,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,582522,SK0211582522,Potônske Lúky,1,229,87,"37,99",87,"100,0",86,"98,85"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555720,SK0211555720,Povoda,1,803,272,"33,87",272,"100,0",269,"98,89"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501891,SK0211501891,Rohovce,1,922,400,"43,38",399,"99,75",394,"98,74"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501875,SK0211501875,Sap,1,441,121,"27,43",121,"100,0",119,"98,34"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,9,10981,5058,"46,06",5058,"100,0",5027,"99,38"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501913,SK0211501913,Štvrtok na Ostrove,1,1437,631,"43,91",631,"100,0",626,"99,2"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501921,SK0211501921,Topoľníky,3,2578,721,"27,96",721,"100,0",713,"98,89"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555576,SK0211555576,Trhová Hradská,2,1860,505,"27,15",505,"100,0",501,"99,2"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501956,SK0211501956,Trnávka,1,418,196,"46,88",196,"100,0",196,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501964,SK0211501964,Trstená na Ostrove,1,498,176,"35,34",176,"100,0",170,"96,59"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501972,SK0211501972,Veľká Paka,1,776,420,"54,12",420,"100,0",417,"99,28"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501981,SK0211501981,Veľké Blahovo,1,1241,326,"26,26",326,"100,0",323,"99,07"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555673,SK0211555673,Veľké Dvorníky,1,1047,305,"29,13",305,"100,0",300,"98,36"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,8,7097,1570,"22,12",1570,"100,0",1561,"99,42"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555746,SK0211555746,Vieska,1,360,160,"44,44",160,"100,0",159,"99,37"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501999,SK0211501999,Vojka nad Dunajom,1,410,212,"51,7",212,"100,0",210,"99,05"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502006,SK0211502006,Vrakúň,2,2255,715,"31,7",714,"99,86",705,"98,73"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502014,SK0211502014,Vydrany,1,1451,433,"29,84",433,"100,0",425,"98,15"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502022,SK0211502022,Zlaté Klasy,2,2753,532,"19,32",532,"100,0",529,"99,43"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503673,SK0212503673,Abrahám,1,905,527,"58,23",527,"100,0",527,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503690,SK0212503690,Čierna Voda,1,1147,564,"49,17",564,"100,0",555,"98,4"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503703,SK0212503703,Čierny Brod,1,1372,430,"31,34",430,"100,0",426,"99,06"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,555789,SK0212555789,Dolná Streda,1,1289,731,"56,71",731,"100,0",721,"98,63"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503746,SK0212503746,Dolné Saliby,2,1721,570,"33,12",564,"98,94",555,"98,4"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503754,SK0212503754,Dolný Chotár,1,300,74,"24,66",74,"100,0",73,"98,64"
