Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok osobne,Podiel odovzdaných obálok osobne v %,Počet návratných obálok z cudziny,Podiel návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,28,26577,18785,70.68,18615,99.09,165,0.87,18574,98.87
5,Žilinský kraj,507,Žilina,511,Žilina,157,130613,94458,72.31,93003,98.45,1400,1.48,93418,98.89
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,129,90554,64361,71.07,62889,97.71,1451,2.25,63677,98.93
6,Banskobystrický kraj,602,Brezno,603,Brezno,67,50189,30978,61.72,30496,98.44,471,1.52,30537,98.57
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,95,57356,31604,55.1,31089,98.37,503,1.59,31112,98.44
6,Banskobystrický kraj,603,Lučenec,607,Poltár,38,17283,10625,61.47,10499,98.81,122,1.14,10460,98.44
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,66,30383,15600,51.34,15399,98.71,185,1.18,15257,97.8
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,151,63118,34355,54.42,33952,98.82,377,1.09,33673,98.01
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,85,34626,20131,58.13,19880,98.75,242,1.2,19866,98.68
6,Banskobystrický kraj,606,Zvolen,604,Detva,45,26278,17413,66.26,17195,98.74,209,1.2,17228,98.93
6,Banskobystrický kraj,606,Zvolen,605,Krupina,45,17912,11709,65.36,11569,98.8,131,1.11,11556,98.69
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,77,55194,37513,67.96,36774,98.03,727,1.93,37151,99.03
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,24,13254,8712,65.73,8598,98.69,105,1.2,8628,99.03
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,33,21290,14112,66.28,13937,98.75,172,1.21,13939,98.77
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,56,37750,25042,66.33,24691,98.59,339,1.35,24749,98.82
7,Prešovský kraj,701,Bardejov,701,Bardejov,116,59693,38444,64.4,37444,97.39,869,2.26,37860,98.48
7,Prešovský kraj,702,Humenné,702,Humenné,88,49476,30209,61.05,29440,97.45,762,2.52,29855,98.82
7,Prešovský kraj,702,Humenné,705,Medzilaborce,30,9094,5059,55.63,4956,97.96,102,2.01,4993,98.69
7,Prešovský kraj,702,Humenné,709,Snina,48,28970,16289,56.22,15941,97.86,327,2.0,16082,98.72
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,68,53061,31187,58.77,30529,97.89,645,2.06,30656,98.29
7,Prešovský kraj,704,Poprad,704,Levoča,47,25559,15887,62.15,15631,98.38,242,1.52,15708,98.87
7,Prešovský kraj,704,Poprad,706,Poprad,90,85220,56644,66.46,55193,97.43,1417,2.5,55966,98.8
7,Prešovský kraj,705,Prešov,707,Prešov,167,133669,90443,67.66,87960,97.25,2329,2.57,89246,98.67
7,Prešovský kraj,705,Prešov,708,Sabinov,62,43695,27865,63.77,27463,98.55,391,1.4,27478,98.61
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,62,39767,24573,61.79,24131,98.2,434,1.76,24220,98.56
7,Prešovský kraj,707,Stropkov,711,Stropkov,52,15998,9673,60.46,9416,97.34,254,2.62,9584,99.07
7,Prešovský kraj,708,Svidník,712,Svidník,78,25558,15362,60.1,15047,97.94,306,1.99,15189,98.87
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,93,60422,35375,58.54,34806,98.39,555,1.56,34799,98.37
8,Košický kraj,801,Košice,802,Košice I,59,54012,35317,65.38,34086,96.51,1203,3.4,34940,98.93
8,Košický kraj,801,Košice,803,Košice II,60,64790,39768,61.37,38498,96.8,1239,3.11,39371,99.0
8,Košický kraj,801,Košice,804,Košice III,26,23890,14569,60.98,14202,97.48,357,2.45,14469,99.31
8,Košický kraj,801,Košice,805,Košice IV,54,47470,30508,64.26,29763,97.55,737,2.41,30224,99.06
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,147,97170,59230,60.95,58377,98.55,830,1.4,58287,98.4
8,Košický kraj,803,Michalovce,807,Michalovce,132,85636,46093,53.82,45153,97.96,917,1.98,45494,98.7
8,Košický kraj,803,Michalovce,809,Sobrance,52,17739,10407,58.66,10263,98.61,141,1.35,10277,98.75
8,Košický kraj,804,Rožňava,808,Rožňava,88,47588,26720,56.14,26350,98.61,347,1.29,26254,98.25
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,32,23726,13030,54.91,12845,98.58,180,1.38,12809,98.3
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,81,73357,43560,59.38,42559,97.7,984,2.25,42953,98.6
8,Košický kraj,806,Trebišov,811,Trebišov,128,81015,42330,52.24,41799,98.74,522,1.23,41565,98.19
9,Zahraničie,900,Zahraničie,900,Zahraničie,1,4116,3861,93.8,0,0.0,3861,100.0,3825,99.06
