Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet starostov,Podiel starostov  v %
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SMER-SD,21,"50,0"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,38"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,NEKA,28,"56,0"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,ĽS Naše Slovensko,1,"2,0"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SNS,2,"4,0"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SMER-SD,16,"32,0"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"4,0"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,SZS,1,"2,0"
3,Trenčiansky kraj,303,Považská Bystrica,NEKA,20,"40,81"
3,Trenčiansky kraj,303,Považská Bystrica,KDH,1,"2,04"
3,Trenčiansky kraj,303,Považská Bystrica,SNS,3,"6,12"
3,Trenčiansky kraj,303,Považská Bystrica,SMER-SD,13,"26,53"
3,Trenčiansky kraj,303,Považská Bystrica,"SNS, SMER-SD",7,"14,28"
3,Trenčiansky kraj,303,Považská Bystrica,"SNS, SMER-SD, SZ",4,"8,16"
3,Trenčiansky kraj,303,Považská Bystrica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",1,"2,04"
3,Trenčiansky kraj,304,Prievidza,NEKA,41,"54,66"
3,Trenčiansky kraj,304,Prievidza,KDH,1,"1,33"
3,Trenčiansky kraj,304,Prievidza,SNS,2,"2,66"
3,Trenčiansky kraj,304,Prievidza,SME RODINA - Boris Kollár,1,"1,33"
3,Trenčiansky kraj,304,Prievidza,SMER-SD,18,"24,0"
3,Trenčiansky kraj,304,Prievidza,SPOLU,2,"2,66"
3,Trenčiansky kraj,304,Prievidza,"NÁRODNÁ KOALÍCIA, SMER-SD",1,"1,33"
3,Trenčiansky kraj,304,Prievidza,"SNS, SMER-SD",6,"8,0"
3,Trenčiansky kraj,304,Prievidza,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"2,66"
3,Trenčiansky kraj,304,Prievidza,"MOST - HÍD, SDKÚ-DS, SNS, SMER-SD, SZ",1,"1,33"
3,Trenčiansky kraj,305,Trenčín,NEKA,39,"67,24"
3,Trenčiansky kraj,305,Trenčín,KDH,2,"3,44"
3,Trenčiansky kraj,305,Trenčín,NOVA,1,"1,72"
3,Trenčiansky kraj,305,Trenčín,SNS,5,"8,62"
3,Trenčiansky kraj,305,Trenčín,SMER-SD,8,"13,79"
3,Trenčiansky kraj,305,Trenčín,"Progresívne Slovensko, SZ",1,"1,72"
3,Trenčiansky kraj,305,Trenčín,"SNS, SMER-SD",2,"3,44"
4,Nitriansky kraj,401,Komárno,NEKA,18,"43,9"
4,Nitriansky kraj,401,Komárno,KDH,1,"2,43"
4,Nitriansky kraj,401,Komárno,MOST - HÍD,11,"26,82"
4,Nitriansky kraj,401,Komárno,SMK-MKP,10,"24,39"
4,Nitriansky kraj,401,Komárno,"MOST - HÍD, SMK-MKP",1,"2,43"
4,Nitriansky kraj,402,Levice,NEKA,28,"31,46"
4,Nitriansky kraj,402,Levice,KDH,1,"1,12"
4,Nitriansky kraj,402,Levice,MOST - HÍD,7,"7,86"
4,Nitriansky kraj,402,Levice,SaS,1,"1,12"
4,Nitriansky kraj,402,Levice,SNS,4,"4,49"
4,Nitriansky kraj,402,Levice,SME RODINA - Boris Kollár,1,"1,12"
4,Nitriansky kraj,402,Levice,SMK-MKP,14,"15,73"
4,Nitriansky kraj,402,Levice,"KDH, SNS",1,"1,12"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SNS",1,"1,12"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SMER-SD",10,"11,23"
4,Nitriansky kraj,402,Levice,"SNS, SMER-SD",5,"5,61"
4,Nitriansky kraj,402,Levice,"SMER-SD, SMK-MKP",1,"1,12"
4,Nitriansky kraj,402,Levice,"Demokrati Slovenska, KDH, SNS",1,"1,12"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SNS, SMER-SD",12,"13,48"
4,Nitriansky kraj,402,Levice,"MOST - HÍD, SMER-SD, SMK-MKP",1,"1,12"
4,Nitriansky kraj,402,Levice,"KSS, MOST - HÍD, SMER-SD, SMK-MKP",1,"1,12"
4,Nitriansky kraj,403,Nitra,NEKA,42,"44,21"
4,Nitriansky kraj,403,Nitra,KDH,1,"1,05"
4,Nitriansky kraj,403,Nitra,OKS,1,"1,05"
4,Nitriansky kraj,403,Nitra,SNS,6,"6,31"
4,Nitriansky kraj,403,Nitra,SMER-SD,34,"35,78"
4,Nitriansky kraj,403,Nitra,ŠANCA,1,"1,05"
4,Nitriansky kraj,403,Nitra,"MOST - HÍD, SMER-SD",4,"4,21"
4,Nitriansky kraj,403,Nitra,"SNS, SMER-SD",4,"4,21"
4,Nitriansky kraj,403,Nitra,"MOST - HÍD, SNS, SMER-SD",2,"2,1"
4,Nitriansky kraj,404,Nové Zámky,NEKA,38,"61,29"
4,Nitriansky kraj,404,Nové Zámky,DOMA DOBRE,1,"1,61"
4,Nitriansky kraj,404,Nové Zámky,MOST - HÍD,3,"4,83"
4,Nitriansky kraj,404,Nové Zámky,SNS,2,"3,22"
4,Nitriansky kraj,404,Nové Zámky,SMER-SD,8,"12,9"
4,Nitriansky kraj,404,Nové Zámky,SMK-MKP,8,"12,9"
4,Nitriansky kraj,404,Nové Zámky,"SNS, SMER-SD",2,"3,22"
4,Nitriansky kraj,405,Šaľa,NEKA,9,"69,23"
4,Nitriansky kraj,405,Šaľa,SMK-MKP,3,"23,07"
4,Nitriansky kraj,405,Šaľa,"SNS, SMER-SD",1,"7,69"
4,Nitriansky kraj,406,Topoľčany,NEKA,19,"35,84"
4,Nitriansky kraj,406,Topoľčany,KDH,5,"9,43"
4,Nitriansky kraj,406,Topoľčany,SNS,8,"15,09"
4,Nitriansky kraj,406,Topoľčany,SMER-SD,13,"24,52"
4,Nitriansky kraj,406,Topoľčany,"SNS, SMER-SD",8,"15,09"
5,Žilinský kraj,501,Čadca,NEKA,12,"52,17"
5,Žilinský kraj,501,Čadca,NÁRODNÁ KOALÍCIA,1,"4,34"
5,Žilinský kraj,501,Čadca,"KDH, SNS",1,"4,34"
5,Žilinský kraj,501,Čadca,"SNS, SMER-SD",9,"39,13"
5,Žilinský kraj,502,Dolný Kubín,NEKA,14,"60,86"
5,Žilinský kraj,502,Dolný Kubín,KDH,2,"8,69"
5,Žilinský kraj,502,Dolný Kubín,SNS,3,"13,04"
5,Žilinský kraj,502,Dolný Kubín,SMER-SD,3,"13,04"
5,Žilinský kraj,502,Dolný Kubín,"SNS, SMER-SD",1,"4,34"
5,Žilinský kraj,503,Liptovský Mikuláš,NEKA,34,"62,96"
5,Žilinský kraj,503,Liptovský Mikuláš,KDH,2,"3,7"
5,Žilinský kraj,503,Liptovský Mikuláš,NÁRODNÁ KOALÍCIA,2,"3,7"
5,Žilinský kraj,503,Liptovský Mikuláš,SNS,3,"5,55"
5,Žilinský kraj,503,Liptovský Mikuláš,SMER-SD,10,"18,51"
5,Žilinský kraj,503,Liptovský Mikuláš,ŠANCA,1,"1,85"
5,Žilinský kraj,503,Liptovský Mikuláš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,85"
5,Žilinský kraj,503,Liptovský Mikuláš,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",1,"1,85"
5,Žilinský kraj,504,Martin,NEKA,44,"65,67"
5,Žilinský kraj,504,Martin,DOMA DOBRE,5,"7,46"
5,Žilinský kraj,504,Martin,SNS,3,"4,47"
5,Žilinský kraj,504,Martin,SMER-SD,13,"19,4"
5,Žilinský kraj,504,Martin,"SNS, SMER-SD",2,"2,98"
5,Žilinský kraj,505,Námestovo,NEKA,22,"56,41"
5,Žilinský kraj,505,Námestovo,KDH,10,"25,64"
5,Žilinský kraj,505,Námestovo,SNS,2,"5,12"
5,Žilinský kraj,505,Námestovo,SMER-SD,4,"10,25"
5,Žilinský kraj,505,Námestovo,"SNS, SMER-SD",1,"2,56"
5,Žilinský kraj,506,Ružomberok,NEKA,12,"48,0"
5,Žilinský kraj,506,Ružomberok,KDH,4,"16,0"
5,Žilinský kraj,506,Ružomberok,SNS,4,"16,0"
5,Žilinský kraj,506,Ružomberok,SMER-SD,1,"4,0"
5,Žilinský kraj,506,Ružomberok,"KDH, SNS",1,"4,0"
5,Žilinský kraj,506,Ružomberok,"SNS, SMER-SD",3,"12,0"
5,Žilinský kraj,507,Žilina,NEKA,46,"58,22"
5,Žilinský kraj,507,Žilina,KDH,3,"3,79"
5,Žilinský kraj,507,Žilina,SNS,9,"11,39"
5,Žilinský kraj,507,Žilina,SMER-SD,19,"24,05"
5,Žilinský kraj,507,Žilina,"KDH, SNS",1,"1,26"
5,Žilinský kraj,507,Žilina,"SNS, SMER-SD",1,"1,26"
6,Banskobystrický kraj,601,Banská Bystrica,NEKA,23,"56,09"
6,Banskobystrický kraj,601,Banská Bystrica,KDH,3,"7,31"
6,Banskobystrický kraj,601,Banská Bystrica,SNS,3,"7,31"
6,Banskobystrický kraj,601,Banská Bystrica,SMER-SD,7,"17,07"
6,Banskobystrický kraj,601,Banská Bystrica,STRANA MODERNÉHO SLOVENSKA (SMS),1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,"KDH, SME RODINA - Boris Kollár",1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,"MOST - HÍD, SNS",1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"2,43"
6,Banskobystrický kraj,602,Brezno,NEKA,13,"43,33"
6,Banskobystrický kraj,602,Brezno,DOMA DOBRE,1,"3,33"
6,Banskobystrický kraj,602,Brezno,KDH,2,"6,66"
6,Banskobystrický kraj,602,Brezno,SKS,2,"6,66"
6,Banskobystrický kraj,602,Brezno,SNS,3,"10,0"
6,Banskobystrický kraj,602,Brezno,SMER-SD,6,"20,0"
6,Banskobystrický kraj,602,Brezno,STRANA MODERNÉHO SLOVENSKA (SMS),1,"3,33"
6,Banskobystrický kraj,602,Brezno,SZS,1,"3,33"
6,Banskobystrický kraj,602,Brezno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"3,33"
6,Banskobystrický kraj,603,Lučenec,NEKA,31,"39,24"
6,Banskobystrický kraj,603,Lučenec,KDH,1,"1,26"
6,Banskobystrický kraj,603,Lučenec,MOST - HÍD,2,"2,53"
6,Banskobystrický kraj,603,Lučenec,SNJ-sv,1,"1,26"
6,Banskobystrický kraj,603,Lučenec,SNS,5,"6,32"
6,Banskobystrický kraj,603,Lučenec,SMER-SD,16,"20,25"
6,Banskobystrický kraj,603,Lučenec,SPOLU,2,"2,53"
6,Banskobystrický kraj,603,Lučenec,SMK-MKP,5,"6,32"
6,Banskobystrický kraj,603,Lučenec,STRANA MODERNÉHO SLOVENSKA (SMS),1,"1,26"
6,Banskobystrický kraj,603,Lučenec,"DOMA DOBRE, SNS",1,"1,26"
6,Banskobystrický kraj,603,Lučenec,"DOMA DOBRE, SMER-SD",2,"2,53"
6,Banskobystrický kraj,603,Lučenec,"KDH, SNS",1,"1,26"
6,Banskobystrický kraj,603,Lučenec,"MOST - HÍD, SMER-SD",2,"2,53"
6,Banskobystrický kraj,603,Lučenec,"MOST - HÍD, SMK-MKP",1,"1,26"
6,Banskobystrický kraj,603,Lučenec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,26"
6,Banskobystrický kraj,603,Lučenec,"SNS, SMER-SD",3,"3,79"
6,Banskobystrický kraj,603,Lučenec,"DOMA DOBRE, SNS, SMER-SD",2,"2,53"
6,Banskobystrický kraj,603,Lučenec,"MOST - HÍD, SMER-SD, SMK-MKP",2,"2,53"
6,Banskobystrický kraj,604,Rimavská Sobota,NEKA,35,"23,64"
6,Banskobystrický kraj,604,Rimavská Sobota,KSS,1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,KDH,3,"2,02"
6,Banskobystrický kraj,604,Rimavská Sobota,MOST - HÍD,25,"16,89"
6,Banskobystrický kraj,604,Rimavská Sobota,NOVA,1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,SDKÚ-DS,1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,SNS,7,"4,72"
6,Banskobystrický kraj,604,Rimavská Sobota,SMER-SD,32,"21,62"
6,Banskobystrický kraj,604,Rimavská Sobota,SPOLU,2,"1,35"
6,Banskobystrický kraj,604,Rimavská Sobota,SMK-MKP,20,"13,51"
6,Banskobystrický kraj,604,Rimavská Sobota,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,VÁŠ KRAJ,1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,"MOST - HÍD, SMER-SD",2,"1,35"
6,Banskobystrický kraj,604,Rimavská Sobota,"MOST - HÍD, SMK-MKP",10,"6,75"
6,Banskobystrický kraj,604,Rimavská Sobota,"RIS, SMK-MKP",1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,"SDKÚ-DS, SMK-MKP",1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,"SNS, SMER-SD",2,"1,35"
6,Banskobystrický kraj,604,Rimavská Sobota,"SMER-SD, SMK-MKP",1,"0,67"
6,Banskobystrický kraj,604,Rimavská Sobota,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"1,35"
6,Banskobystrický kraj,605,Veľký Krtíš,NEKA,14,"19,71"
6,Banskobystrický kraj,605,Veľký Krtíš,MKDA-MKDSZ,2,"2,81"
6,Banskobystrický kraj,605,Veľký Krtíš,MOST - HÍD,9,"12,67"
6,Banskobystrický kraj,605,Veľký Krtíš,SNS,2,"2,81"
6,Banskobystrický kraj,605,Veľký Krtíš,SMER-SD,14,"19,71"
6,Banskobystrický kraj,605,Veľký Krtíš,SPOLU,1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,SMK-MKP,6,"8,45"
6,Banskobystrický kraj,605,Veľký Krtíš,"KDH, SPOLU",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,"MOST - HÍD, SMER-SD",6,"8,45"
6,Banskobystrický kraj,605,Veľký Krtíš,"MOST - HÍD, SMK-MKP",3,"4,22"
6,Banskobystrický kraj,605,Veľký Krtíš,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,"SNS, SMER-SD",4,"5,63"
6,Banskobystrický kraj,605,Veľký Krtíš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,"MKDA-MKDSZ, MOST - HÍD, SMER-SD",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,"MOST - HÍD, SNS, SMER-SD",5,"7,04"
6,Banskobystrický kraj,605,Veľký Krtíš,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"1,4"
6,Banskobystrický kraj,606,Zvolen,NEKA,33,"44,0"
6,Banskobystrický kraj,606,Zvolen,KDH,3,"4,0"
6,Banskobystrický kraj,606,Zvolen,SNS,5,"6,66"
6,Banskobystrický kraj,606,Zvolen,SMER-SD,13,"17,33"
6,Banskobystrický kraj,606,Zvolen,ŠANCA,1,"1,33"
6,Banskobystrický kraj,606,Zvolen,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,33"
6,Banskobystrický kraj,606,Zvolen,"SNS, SMER-SD",11,"14,66"
6,Banskobystrický kraj,606,Zvolen,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"1,33"
6,Banskobystrický kraj,606,Zvolen,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",6,"8,0"
6,Banskobystrický kraj,606,Zvolen,"MOST - HÍD, SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"1,33"
6,Banskobystrický kraj,607,Žiar nad Hronom,NEKA,32,"47,05"
6,Banskobystrický kraj,607,Žiar nad Hronom,KDH,2,"2,94"
6,Banskobystrický kraj,607,Žiar nad Hronom,SNS,4,"5,88"
6,Banskobystrický kraj,607,Žiar nad Hronom,SMER-SD,14,"20,58"
6,Banskobystrický kraj,607,Žiar nad Hronom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"1,47"
6,Banskobystrický kraj,607,Žiar nad Hronom,STRANA MODERNÉHO SLOVENSKA (SMS),1,"1,47"
6,Banskobystrický kraj,607,Žiar nad Hronom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,47"
6,Banskobystrický kraj,607,Žiar nad Hronom,"SNS, SMER-SD",8,"11,76"
6,Banskobystrický kraj,607,Žiar nad Hronom,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,47"
6,Banskobystrický kraj,607,Žiar nad Hronom,"MOST - HÍD, SNS, SMER-SD",2,"2,94"
6,Banskobystrický kraj,607,Žiar nad Hronom,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",1,"1,47"
6,Banskobystrický kraj,607,Žiar nad Hronom,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"1,47"
7,Prešovský kraj,701,Bardejov,NEKA,22,"25,88"
7,Prešovský kraj,701,Bardejov,KDH,9,"10,58"
7,Prešovský kraj,701,Bardejov,MOST - HÍD,9,"10,58"
7,Prešovský kraj,701,Bardejov,NOVA,1,"1,17"
7,Prešovský kraj,701,Bardejov,SNS,7,"8,23"
7,Prešovský kraj,701,Bardejov,SMER-SD,22,"25,88"
7,Prešovský kraj,701,Bardejov,SPOLU,1,"1,17"
7,Prešovský kraj,701,Bardejov,"KDH, MOST - HÍD",3,"3,52"
7,Prešovský kraj,701,Bardejov,"KDH, NOVA",1,"1,17"
7,Prešovský kraj,701,Bardejov,"KDH, SNS",2,"2,35"
7,Prešovský kraj,701,Bardejov,"SNS, SMER-SD",2,"2,35"
7,Prešovský kraj,701,Bardejov,"KDH, MOST - HÍD, SNS",1,"1,17"
7,Prešovský kraj,701,Bardejov,"KDH, NOVA, SNS",1,"1,17"
7,Prešovský kraj,701,Bardejov,"MOST - HÍD, SNS, SMER-SD",3,"3,52"
7,Prešovský kraj,701,Bardejov,"KDH, MOST - HÍD, SNS, SOĽ",1,"1,17"
7,Prešovský kraj,702,Humenné,NEKA,28,"23,93"
7,Prešovský kraj,702,Humenné,KDH,5,"4,27"
7,Prešovský kraj,702,Humenné,MOST - HÍD,3,"2,56"
7,Prešovský kraj,702,Humenné,NOVA,3,"2,56"
7,Prešovský kraj,702,Humenné,SNS,15,"12,82"
7,Prešovský kraj,702,Humenné,SMER-SD,56,"47,86"
7,Prešovský kraj,702,Humenné,"MOST - HÍD, SMER-SD",2,"1,7"
7,Prešovský kraj,702,Humenné,"SNS, SMER-SD",4,"3,41"
7,Prešovský kraj,702,Humenné,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU, SOĽ, SP",1,"0,85"
7,Prešovský kraj,703,Kežmarok,NEKA,20,"50,0"
7,Prešovský kraj,703,Kežmarok,KDH,5,"12,5"
7,Prešovský kraj,703,Kežmarok,SNS,1,"2,5"
7,Prešovský kraj,703,Kežmarok,SMER-SD,10,"25,0"
7,Prešovský kraj,703,Kežmarok,"SNS, SMER-SD",3,"7,5"
7,Prešovský kraj,703,Kežmarok,"MOST - HÍD, SNS, SMER-SD",1,"2,5"
7,Prešovský kraj,704,Poprad,NEKA,29,"46,77"
7,Prešovský kraj,704,Poprad,KDH,10,"16,12"
7,Prešovský kraj,704,Poprad,SNS,5,"8,06"
7,Prešovský kraj,704,Poprad,SMER-SD,11,"17,74"
7,Prešovský kraj,704,Poprad,SPOLU,1,"1,61"
7,Prešovský kraj,704,Poprad,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,61"
7,Prešovský kraj,704,Poprad,"SNS, SMER-SD",2,"3,22"
7,Prešovský kraj,704,Poprad,"KDH, MOST - HÍD, SNS",2,"3,22"
7,Prešovský kraj,704,Poprad,"MOST - HÍD, SNS, SMER-SD",1,"1,61"
7,Prešovský kraj,705,Prešov,NEKA,43,"32,08"
7,Prešovský kraj,705,Prešov,KDH,28,"20,89"
7,Prešovský kraj,705,Prešov,NAJ,2,"1,49"
7,Prešovský kraj,705,Prešov,NOVA,1,"0,74"
7,Prešovský kraj,705,Prešov,SaS,1,"0,74"
7,Prešovský kraj,705,Prešov,SKS,4,"2,98"
7,Prešovský kraj,705,Prešov,SNS,6,"4,47"
7,Prešovský kraj,705,Prešov,SME RODINA - Boris Kollár,1,"0,74"
7,Prešovský kraj,705,Prešov,SMER-SD,26,"19,4"
7,Prešovský kraj,705,Prešov,SPOLU,1,"0,74"
7,Prešovský kraj,705,Prešov,SRK,3,"2,23"
7,Prešovský kraj,705,Prešov,ŠANCA,1,"0,74"
7,Prešovský kraj,705,Prešov,"KDH, SPOLU",1,"0,74"
7,Prešovský kraj,705,Prešov,"SNS, SMER-SD",9,"6,71"
7,Prešovský kraj,705,Prešov,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,74"
7,Prešovský kraj,705,Prešov,"MOST - HÍD, SNS, SMER-SD",5,"3,73"
