Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,5,1310,498,38.01,498,100.00,487,97.79
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,6,1276,491,38.47,491,100.00,483,98.37
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,7,991,365,36.83,365,100.00,359,98.35
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,8,1194,281,23.53,281,100.00,273,97.15
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,9,1040,421,40.48,418,99.28,409,97.14
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,10,1310,537,40.99,537,100.00,533,99.25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,11,944,404,42.79,404,100.00,398,98.51
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,12,1093,430,39.34,429,99.76,424,98.60
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,13,1105,464,41.99,464,100.00,457,98.49
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,14,1133,530,46.77,530,100.00,501,94.52
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,15,1200,438,36.50,438,100.00,426,97.26
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,16,1068,423,39.60,423,100.00,418,98.81
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,906,493,54.41,492,99.79,486,98.58
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,881,478,54.25,477,99.79,475,99.37
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,852,421,49.41,421,100.00,416,98.81
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,785,417,53.12,417,100.00,411,98.56
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,784,398,50.76,398,100.00,395,99.24
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,869,475,54.66,475,100.00,471,99.15
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,936,505,53.95,504,99.80,501,99.20
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,8,869,521,59.95,521,100.00,519,99.61
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,965,510,52.84,509,99.80,506,99.21
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,10,807,440,54.52,440,100.00,437,99.31
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,11,665,390,58.64,389,99.74,387,99.23
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,12,633,318,50.23,318,100.00,315,99.05
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,13,667,361,54.12,361,100.00,357,98.89
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,14,1137,604,53.12,602,99.66,594,98.34
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,15,1139,546,47.93,546,100.00,542,99.26
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,16,1092,577,52.83,577,100.00,573,99.30
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,17,1170,656,56.06,655,99.84,649,98.93
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,18,973,467,47.99,467,100.00,465,99.57
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,19,992,515,51.91,515,100.00,505,98.05
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,20,888,462,52.02,462,100.00,458,99.13
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,21,810,431,53.20,431,100.00,425,98.60
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,22,950,449,47.26,449,100.00,441,98.21
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,23,829,423,51.02,423,100.00,418,98.81
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,24,928,520,56.03,520,100.00,517,99.42
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,25,682,329,48.24,329,100.00,321,97.56
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,26,764,331,43.32,331,100.00,330,99.69
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,27,905,410,45.30,409,99.75,405,98.78
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,28,812,387,47.66,387,100.00,385,99.48
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,29,849,410,48.29,409,99.75,405,98.78
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,30,833,382,45.85,382,100.00,380,99.47
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,31,812,358,44.08,357,99.72,350,97.76
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,32,929,412,44.34,411,99.75,411,99.75
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,33,865,462,53.41,462,100.00,453,98.05
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,34,857,364,42.47,364,100.00,362,99.45
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,35,844,371,43.95,371,100.00,363,97.84
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,36,757,363,47.95,363,100.00,363,100.00
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,37,840,374,44.52,374,100.00,371,99.19
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,38,1119,570,50.93,570,100.00,565,99.12
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,39,1108,530,47.83,529,99.81,522,98.49
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,40,1000,490,49.00,490,100.00,487,99.38
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,41,999,513,51.35,513,100.00,511,99.61
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,42,1003,521,51.94,521,100.00,518,99.42
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,43,966,507,52.48,507,100.00,505,99.60
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,44,1036,556,53.66,556,100.00,552,99.28
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,45,1917,470,24.51,470,100.00,467,99.36
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,46,1002,471,47.00,470,99.78,466,98.93
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,47,985,504,51.16,504,100.00,499,99.00
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,48,1270,445,35.03,445,100.00,439,98.65
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,49,721,373,51.73,373,100.00,369,98.92
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,50,634,311,49.05,311,100.00,305,98.07
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,51,603,301,49.91,301,100.00,296,98.33
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,52,856,416,48.59,416,100.00,416,100.00
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,53,795,369,46.41,369,100.00,363,98.37
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,54,838,352,42.00,352,100.00,349,99.14
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,55,930,424,45.59,424,100.00,417,98.34
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,56,1184,604,51.01,603,99.83,597,98.84
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,57,1019,502,49.26,501,99.80,494,98.40
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,58,809,388,47.96,387,99.74,381,98.19
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,59,780,339,43.46,338,99.70,334,98.52
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,60,788,379,48.09,379,100.00,374,98.68
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,61,770,341,44.28,339,99.41,337,98.82
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,62,767,355,46.28,354,99.71,349,98.30
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,63,738,338,45.79,338,100.00,336,99.40
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,64,679,326,48.01,326,100.00,326,100.00
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,65,770,358,46.49,358,100.00,356,99.44
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,66,771,317,41.11,317,100.00,311,98.10
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,67,1065,529,49.67,529,100.00,525,99.24
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,68,1048,426,40.64,426,100.00,424,99.53
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,69,1151,411,35.70,411,100.00,411,100.00
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,70,1027,514,50.04,514,100.00,509,99.02
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,71,984,534,54.26,534,100.00,528,98.87
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,72,934,405,43.36,405,100.00,401,99.01
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,73,959,455,47.44,454,99.78,451,99.12
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,1,1564,632,40.40,630,99.68,624,98.73
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,1400,682,48.71,682,100.00,676,99.12
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,3,1355,611,45.09,611,100.00,597,97.70
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,1278,461,36.07,461,100.00,457,99.13
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,5,1359,487,35.83,486,99.79,481,98.76
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,6,1044,385,36.87,385,100.00,380,98.70
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,7,1135,475,41.85,474,99.78,468,98.52
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,8,1450,279,19.24,279,100.00,272,97.49
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,9,1035,419,40.48,419,100.00,411,98.09
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,10,1298,445,34.28,443,99.55,431,96.85
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,11,1080,444,41.11,443,99.77,439,98.87
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,12,1169,432,36.95,431,99.76,421,97.45
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,13,1127,417,37.00,416,99.76,407,97.60
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,1207,522,43.24,522,100.00,516,98.85
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,1294,581,44.89,581,100.00,570,98.10
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,3,1036,534,51.54,534,100.00,530,99.25
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,4,984,539,54.77,539,100.00,536,99.44
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,5,1023,515,50.34,514,99.80,506,98.25
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,6,1051,487,46.33,487,100.00,478,98.15
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,7,987,533,54.00,533,100.00,528,99.06
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,8,1168,577,49.40,576,99.82,570,98.78
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,9,1042,536,51.43,536,100.00,535,99.81
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,10,998,537,53.80,535,99.62,528,98.32
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,11,1057,548,51.84,548,100.00,543,99.08
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,12,1137,598,52.59,598,100.00,586,97.99
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,13,1139,625,54.87,623,99.68,615,98.40
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,14,1020,515,50.49,515,100.00,513,99.61
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,15,995,538,54.07,538,100.00,532,98.88
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,16,985,569,57.76,569,100.00,563,98.94
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,17,1004,496,49.40,496,100.00,490,98.79
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,18,959,488,50.88,487,99.79,485,99.38
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,19,1018,578,56.77,578,100.00,567,98.09
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,20,1082,554,51.20,554,100.00,547,98.73
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,21,1264,695,54.98,695,100.00,684,98.41
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,22,1086,590,54.32,590,100.00,588,99.66
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,23,1063,528,49.67,527,99.81,527,99.81
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,24,1040,587,56.44,586,99.82,582,99.14
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,25,1222,614,50.24,614,100.00,612,99.67
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,26,1113,524,47.07,524,100.00,513,97.90
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,27,1113,555,49.86,553,99.63,542,97.65
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,28,1094,559,51.09,559,100.00,549,98.21
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,29,1047,453,43.26,453,100.00,449,99.11
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,30,1034,454,43.90,454,100.00,448,98.67
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,31,1014,590,58.18,590,100.00,580,98.30
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,32,1165,453,38.88,453,100.00,449,99.11
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,1,1920,248,12.91,248,100.00,244,98.38
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,2,1025,507,49.46,507,100.00,502,99.01
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,3,1143,548,47.94,547,99.81,540,98.54
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,4,844,406,48.10,406,100.00,397,97.78
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,5,962,477,49.58,477,100.00,473,99.16
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,6,1055,511,48.43,511,100.00,496,97.06
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,7,1070,538,50.28,538,100.00,528,98.14
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,8,1144,464,40.55,464,100.00,455,98.06
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,9,1155,609,52.72,608,99.83,601,98.68
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,10,1256,627,49.92,627,100.00,620,98.88
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,11,990,514,51.91,513,99.80,505,98.24
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,12,1136,555,48.85,555,100.00,544,98.01
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,13,1117,615,55.05,615,100.00,602,97.88
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,14,1203,553,45.96,553,100.00,549,99.27
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,15,1097,589,53.69,589,100.00,584,99.15
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,16,1282,700,54.60,699,99.85,693,99.00
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,17,844,314,37.20,314,100.00,314,100.00
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,18,766,367,47.91,367,100.00,357,97.27
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,19,790,288,36.45,288,100.00,283,98.26
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,1,952,363,38.13,363,100.00,360,99.17
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,2,889,466,52.41,466,100.00,466,100.00
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3,888,432,48.64,431,99.76,419,96.99
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,4,939,392,41.74,391,99.74,388,98.97
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,5,908,448,49.33,448,100.00,444,99.10
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1,710,363,51.12,363,100.00,359,98.89
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,799,453,56.69,453,100.00,450,99.33
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,1,898,400,44.54,400,100.00,398,99.50
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,2,1057,489,46.26,489,100.00,482,98.56
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,3,996,468,46.98,468,100.00,455,97.22
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,4,941,437,46.43,437,100.00,432,98.85
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,5,894,457,51.11,457,100.00,454,99.34
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,6,1086,408,37.56,406,99.50,402,98.52
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,7,1146,486,42.40,486,100.00,476,97.94
