Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
2,Trnavský kraj,201,Dunajská Streda,7,Ján,Kubiš,355,0.93,134,0.92,221,0.94,
2,Trnavský kraj,201,Dunajská Streda,8,Igor,Matovič,929,2.45,392,2.72,537,2.29,
2,Trnavský kraj,201,Dunajská Streda,9,Milan,Náhlik,25,0.06,4,0.02,21,0.08,
2,Trnavský kraj,201,Dunajská Streda,10,Peter,Pellegrini,8292,21.95,3225,22.38,5067,21.68,P
2,Trnavský kraj,201,Dunajská Streda,11,Róbert,Švec,13,0.03,2,0.01,11,0.04,X
2,Trnavský kraj,202,Galanta,1,Andrej,Danko,29,0.07,11,0.07,18,0.07,X
2,Trnavský kraj,202,Galanta,2,Patrik,Dubovský,179,0.47,88,0.59,91,0.39,
2,Trnavský kraj,202,Galanta,3,Krisztián,Forró,6253,16.63,911,6.14,5342,23.46,
2,Trnavský kraj,202,Galanta,4,Štefan,Harabin,4026,10.71,1732,11.68,2294,10.07,
2,Trnavský kraj,202,Galanta,5,Ivan,Korčok,13771,36.63,6478,43.71,7293,32.02,P
2,Trnavský kraj,202,Galanta,6,Marian,Kotleba,146,0.38,64,0.43,82,0.36,
2,Trnavský kraj,202,Galanta,7,Ján,Kubiš,481,1.27,225,1.51,256,1.12,
2,Trnavský kraj,202,Galanta,8,Igor,Matovič,944,2.51,319,2.15,625,2.74,
2,Trnavský kraj,202,Galanta,9,Milan,Náhlik,39,0.10,15,0.10,24,0.10,
2,Trnavský kraj,202,Galanta,10,Peter,Pellegrini,11691,31.10,4963,33.48,6728,29.54,P
2,Trnavský kraj,202,Galanta,11,Róbert,Švec,31,0.08,14,0.09,17,0.07,X
2,Trnavský kraj,203,Piešťany,1,Andrej,Danko,22,0.07,10,0.06,12,0.08,X
2,Trnavský kraj,203,Piešťany,2,Patrik,Dubovský,226,0.76,112,0.71,114,0.83,
2,Trnavský kraj,203,Piešťany,3,Krisztián,Forró,24,0.08,13,0.08,11,0.08,
2,Trnavský kraj,203,Piešťany,4,Štefan,Harabin,3580,12.18,1735,11.06,1845,13.47,
2,Trnavský kraj,203,Piešťany,5,Ivan,Korčok,13328,45.37,7985,50.91,5343,39.01,P
2,Trnavský kraj,203,Piešťany,6,Marian,Kotleba,154,0.52,73,0.46,81,0.59,
2,Trnavský kraj,203,Piešťany,7,Ján,Kubiš,601,2.04,339,2.16,262,1.91,
2,Trnavský kraj,203,Piešťany,8,Igor,Matovič,635,2.16,316,2.01,319,2.32,
2,Trnavský kraj,203,Piešťany,9,Milan,Náhlik,47,0.16,22,0.14,25,0.18,
2,Trnavský kraj,203,Piešťany,10,Peter,Pellegrini,10734,36.54,5069,32.32,5665,41.37,P
2,Trnavský kraj,203,Piešťany,11,Róbert,Švec,24,0.08,8,0.05,16,0.11,X
2,Trnavský kraj,204,Senica,1,Andrej,Danko,48,0.10,24,0.10,24,0.10,X
2,Trnavský kraj,204,Senica,2,Patrik,Dubovský,328,0.70,122,0.53,206,0.86,
2,Trnavský kraj,204,Senica,3,Krisztián,Forró,42,0.08,21,0.09,21,0.08,
2,Trnavský kraj,204,Senica,4,Štefan,Harabin,5276,11.29,2479,10.79,2797,11.78,
2,Trnavský kraj,204,Senica,5,Ivan,Korčok,22659,48.51,11578,50.40,11081,46.69,P
2,Trnavský kraj,204,Senica,6,Marian,Kotleba,312,0.66,162,0.70,150,0.63,
2,Trnavský kraj,204,Senica,7,Ján,Kubiš,714,1.52,365,1.58,349,1.47,
2,Trnavský kraj,204,Senica,8,Igor,Matovič,1208,2.58,560,2.43,648,2.73,
2,Trnavský kraj,204,Senica,9,Milan,Náhlik,81,0.17,29,0.12,52,0.21,
2,Trnavský kraj,204,Senica,10,Peter,Pellegrini,16000,34.26,7614,33.15,8386,35.33,P
2,Trnavský kraj,204,Senica,11,Róbert,Švec,33,0.07,14,0.06,19,0.08,X
2,Trnavský kraj,205,Trnava,1,Andrej,Danko,67,0.07,26,0.06,41,0.09,X
2,Trnavský kraj,205,Trnava,2,Patrik,Dubovský,657,0.78,342,0.83,315,0.73,
2,Trnavský kraj,205,Trnava,3,Krisztián,Forró,53,0.06,27,0.06,26,0.06,
2,Trnavský kraj,205,Trnava,4,Štefan,Harabin,9989,11.89,4609,11.23,5380,12.53,
2,Trnavský kraj,205,Trnava,5,Ivan,Korčok,38110,45.39,19845,48.36,18265,42.55,P
2,Trnavský kraj,205,Trnava,6,Marian,Kotleba,393,0.46,168,0.40,225,0.52,
2,Trnavský kraj,205,Trnava,7,Ján,Kubiš,1562,1.86,737,1.79,825,1.92,
2,Trnavský kraj,205,Trnava,8,Igor,Matovič,2359,2.81,1160,2.82,1199,2.79,
2,Trnavský kraj,205,Trnava,9,Milan,Náhlik,132,0.15,52,0.12,80,0.18,
2,Trnavský kraj,205,Trnava,10,Peter,Pellegrini,30567,36.41,14039,34.21,16528,38.51,P
2,Trnavský kraj,205,Trnava,11,Róbert,Švec,60,0.07,28,0.06,32,0.07,X
3,Trenčiansky kraj,301,Bánovce nad Bebravou,1,Andrej,Danko,18,0.10,8,0.10,10,0.10,X
3,Trenčiansky kraj,301,Bánovce nad Bebravou,2,Patrik,Dubovský,84,0.50,37,0.49,47,0.50,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,3,Krisztián,Forró,10,0.05,3,0.04,7,0.07,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,4,Štefan,Harabin,2510,14.96,1011,13.53,1499,16.11,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,5,Ivan,Korčok,5578,33.24,2645,35.39,2933,31.52,P
3,Trenčiansky kraj,301,Bánovce nad Bebravou,6,Marian,Kotleba,115,0.68,46,0.61,69,0.74,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,7,Ján,Kubiš,375,2.23,199,2.66,176,1.89,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,8,Igor,Matovič,321,1.91,151,2.02,170,1.82,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,9,Milan,Náhlik,22,0.13,5,0.06,17,0.18,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,10,Peter,Pellegrini,7724,46.04,3358,44.94,4366,46.92,P
3,Trenčiansky kraj,301,Bánovce nad Bebravou,11,Róbert,Švec,19,0.11,9,0.12,10,0.10,X
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,Andrej,Danko,52,0.12,20,0.10,32,0.15,X
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Patrik,Dubovský,231,0.56,95,0.47,136,0.65,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Krisztián,Forró,25,0.06,9,0.04,16,0.07,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,4,Štefan,Harabin,5149,12.63,2325,11.67,2824,13.56,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Ivan,Korčok,16864,41.39,8909,44.71,7955,38.21,P
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,Marian,Kotleba,286,0.70,111,0.55,175,0.84,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,Ján,Kubiš,1029,2.52,509,2.55,520,2.49,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,Igor,Matovič,734,1.80,354,1.77,380,1.82,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Milan,Náhlik,68,0.16,31,0.15,37,0.17,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Peter,Pellegrini,16253,39.89,7536,37.82,8717,41.87,P
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,Róbert,Švec,46,0.11,23,0.11,23,0.11,X
3,Trenčiansky kraj,303,Považská Bystrica,1,Andrej,Danko,75,0.15,30,0.11,45,0.18,X
3,Trenčiansky kraj,303,Považská Bystrica,2,Patrik,Dubovský,426,0.86,214,0.84,212,0.88,
3,Trenčiansky kraj,303,Považská Bystrica,3,Krisztián,Forró,18,0.03,7,0.02,11,0.04,
3,Trenčiansky kraj,303,Považská Bystrica,4,Štefan,Harabin,7210,14.58,3459,13.58,3751,15.64,
3,Trenčiansky kraj,303,Považská Bystrica,5,Ivan,Korčok,16756,33.89,9799,38.48,6957,29.01,P
3,Trenčiansky kraj,303,Považská Bystrica,6,Marian,Kotleba,335,0.67,139,0.54,196,0.81,
3,Trenčiansky kraj,303,Považská Bystrica,7,Ján,Kubiš,1050,2.12,561,2.20,489,2.03,
3,Trenčiansky kraj,303,Považská Bystrica,8,Igor,Matovič,761,1.53,388,1.52,373,1.55,
3,Trenčiansky kraj,303,Považská Bystrica,9,Milan,Náhlik,71,0.14,34,0.13,37,0.15,
3,Trenčiansky kraj,303,Považská Bystrica,10,Peter,Pellegrini,22671,45.86,10805,42.43,11866,49.49,P
3,Trenčiansky kraj,303,Považská Bystrica,11,Róbert,Švec,61,0.12,24,0.09,37,0.15,X
3,Trenčiansky kraj,304,Prievidza,1,Andrej,Danko,92,0.11,37,0.09,55,0.12,X
3,Trenčiansky kraj,304,Prievidza,2,Patrik,Dubovský,469,0.58,235,0.63,234,0.55,
3,Trenčiansky kraj,304,Prievidza,3,Krisztián,Forró,45,0.05,19,0.05,26,0.06,
3,Trenčiansky kraj,304,Prievidza,4,Štefan,Harabin,11843,14.87,5345,14.33,6498,15.34,
3,Trenčiansky kraj,304,Prievidza,5,Ivan,Korčok,27974,35.12,14209,38.11,13765,32.49,P
3,Trenčiansky kraj,304,Prievidza,6,Marian,Kotleba,486,0.61,203,0.54,283,0.66,
3,Trenčiansky kraj,304,Prievidza,7,Ján,Kubiš,1530,1.92,721,1.93,809,1.90,
3,Trenčiansky kraj,304,Prievidza,8,Igor,Matovič,1310,1.64,605,1.62,705,1.66,
3,Trenčiansky kraj,304,Prievidza,9,Milan,Náhlik,106,0.13,45,0.12,61,0.14,
3,Trenčiansky kraj,304,Prievidza,10,Peter,Pellegrini,35707,44.83,15828,42.45,19879,46.93,P
3,Trenčiansky kraj,304,Prievidza,11,Róbert,Švec,73,0.09,31,0.08,42,0.09,X
3,Trenčiansky kraj,305,Trenčín,1,Andrej,Danko,76,0.09,35,0.07,41,0.12,X
3,Trenčiansky kraj,305,Trenčín,2,Patrik,Dubovský,634,0.76,357,0.71,277,0.84,
3,Trenčiansky kraj,305,Trenčín,3,Krisztián,Forró,57,0.06,37,0.07,20,0.06,
3,Trenčiansky kraj,305,Trenčín,4,Štefan,Harabin,10696,12.92,6210,12.47,4486,13.61,
3,Trenčiansky kraj,305,Trenčín,5,Ivan,Korčok,34716,41.96,22667,45.54,12049,36.55,P
3,Trenčiansky kraj,305,Trenčín,6,Marian,Kotleba,446,0.53,235,0.47,211,0.64,
3,Trenčiansky kraj,305,Trenčín,7,Ján,Kubiš,2000,2.41,1228,2.46,772,2.34,
3,Trenčiansky kraj,305,Trenčín,8,Igor,Matovič,1477,1.78,895,1.79,582,1.76,
3,Trenčiansky kraj,305,Trenčín,9,Milan,Náhlik,93,0.11,48,0.09,45,0.13,
3,Trenčiansky kraj,305,Trenčín,10,Peter,Pellegrini,32445,39.22,18010,36.19,14435,43.79,P
3,Trenčiansky kraj,305,Trenčín,11,Róbert,Švec,83,0.10,42,0.08,41,0.12,X
4,Nitriansky kraj,401,Komárno,1,Andrej,Danko,25,0.09,11,0.07,14,0.11,X
4,Nitriansky kraj,401,Komárno,2,Patrik,Dubovský,81,0.29,50,0.32,31,0.26,
4,Nitriansky kraj,401,Komárno,3,Krisztián,Forró,10035,36.48,4290,27.46,5745,48.32,
4,Nitriansky kraj,401,Komárno,4,Štefan,Harabin,2076,7.54,1230,7.87,846,7.11,
4,Nitriansky kraj,401,Komárno,5,Ivan,Korčok,6845,24.88,4916,31.47,1929,16.22,P
4,Nitriansky kraj,401,Komárno,6,Marian,Kotleba,92,0.33,51,0.32,41,0.34,
4,Nitriansky kraj,401,Komárno,7,Ján,Kubiš,246,0.89,190,1.21,56,0.47,
4,Nitriansky kraj,401,Komárno,8,Igor,Matovič,741,2.69,416,2.66,325,2.73,
4,Nitriansky kraj,401,Komárno,9,Milan,Náhlik,20,0.07,12,0.07,8,0.06,
4,Nitriansky kraj,401,Komárno,10,Peter,Pellegrini,7324,26.62,4439,28.42,2885,24.26,P
4,Nitriansky kraj,401,Komárno,11,Róbert,Švec,21,0.07,13,0.08,8,0.06,X
4,Nitriansky kraj,402,Levice,1,Andrej,Danko,42,0.10,10,0.05,32,0.14,X
4,Nitriansky kraj,402,Levice,2,Patrik,Dubovský,201,0.48,96,0.50,105,0.46,
4,Nitriansky kraj,402,Levice,3,Krisztián,Forró,4066,9.71,1345,7.06,2721,11.92,
4,Nitriansky kraj,402,Levice,4,Štefan,Harabin,4691,11.20,1848,9.70,2843,12.45,
4,Nitriansky kraj,402,Levice,5,Ivan,Korčok,15237,36.39,8218,43.15,7019,30.75,P
4,Nitriansky kraj,402,Levice,6,Marian,Kotleba,307,0.73,112,0.58,195,0.85,
4,Nitriansky kraj,402,Levice,7,Ján,Kubiš,646,1.54,311,1.63,335,1.46,
4,Nitriansky kraj,402,Levice,8,Igor,Matovič,1018,2.43,445,2.33,573,2.51,
4,Nitriansky kraj,402,Levice,9,Milan,Náhlik,63,0.15,29,0.15,34,0.14,
4,Nitriansky kraj,402,Levice,10,Peter,Pellegrini,15546,37.13,6616,34.74,8930,39.13,P
4,Nitriansky kraj,402,Levice,11,Róbert,Švec,47,0.11,14,0.07,33,0.14,X
4,Nitriansky kraj,403,Nitra,1,Andrej,Danko,69,0.07,27,0.05,42,0.08,X
4,Nitriansky kraj,403,Nitra,2,Patrik,Dubovský,648,0.68,330,0.72,318,0.64,
4,Nitriansky kraj,403,Nitra,3,Krisztián,Forró,1282,1.34,133,0.29,1149,2.31,
4,Nitriansky kraj,403,Nitra,4,Štefan,Harabin,11194,11.76,4786,10.52,6408,12.90,
4,Nitriansky kraj,403,Nitra,5,Ivan,Korčok,38348,40.31,20914,45.99,17434,35.11,P
4,Nitriansky kraj,403,Nitra,6,Marian,Kotleba,449,0.47,184,0.40,265,0.53,
4,Nitriansky kraj,403,Nitra,7,Ján,Kubiš,1664,1.74,900,1.97,764,1.53,
4,Nitriansky kraj,403,Nitra,8,Igor,Matovič,1658,1.74,689,1.51,969,1.95,
4,Nitriansky kraj,403,Nitra,9,Milan,Náhlik,116,0.12,45,0.09,71,0.14,
4,Nitriansky kraj,403,Nitra,10,Peter,Pellegrini,39579,41.61,17427,38.32,22152,44.62,P
4,Nitriansky kraj,403,Nitra,11,Róbert,Švec,108,0.11,37,0.08,71,0.14,X
4,Nitriansky kraj,404,Nové Zámky,1,Andrej,Danko,53,0.10,13,0.05,40,0.13,X
4,Nitriansky kraj,404,Nové Zámky,2,Patrik,Dubovský,233,0.45,79,0.36,154,0.53,
4,Nitriansky kraj,404,Nové Zámky,3,Krisztián,Forró,6901,13.56,1831,8.37,5070,17.49,
4,Nitriansky kraj,404,Nové Zámky,4,Štefan,Harabin,5102,10.03,2093,9.56,3009,10.38,
4,Nitriansky kraj,404,Nové Zámky,5,Ivan,Korčok,16894,33.21,9024,41.26,7870,27.15,P
4,Nitriansky kraj,404,Nové Zámky,6,Marian,Kotleba,236,0.46,87,0.39,149,0.51,
4,Nitriansky kraj,404,Nové Zámky,7,Ján,Kubiš,645,1.26,314,1.43,331,1.14,
4,Nitriansky kraj,404,Nové Zámky,8,Igor,Matovič,1134,2.22,503,2.29,631,2.17,
4,Nitriansky kraj,404,Nové Zámky,9,Milan,Náhlik,52,0.10,16,0.07,36,0.12,
4,Nitriansky kraj,404,Nové Zámky,10,Peter,Pellegrini,19564,38.46,7884,36.04,11680,40.29,P
4,Nitriansky kraj,404,Nové Zámky,11,Róbert,Švec,44,0.08,27,0.12,17,0.05,X
4,Nitriansky kraj,405,Šaľa,1,Andrej,Danko,20,0.10,3,0.03,17,0.16,X
4,Nitriansky kraj,405,Šaľa,2,Patrik,Dubovský,96,0.50,47,0.53,49,0.48,
4,Nitriansky kraj,405,Šaľa,3,Krisztián,Forró,2406,12.73,352,4.04,2054,20.17,
4,Nitriansky kraj,405,Šaľa,4,Štefan,Harabin,1774,9.39,725,8.32,1049,10.30,
4,Nitriansky kraj,405,Šaľa,5,Ivan,Korčok,7607,40.27,4379,50.28,3228,31.70,P
4,Nitriansky kraj,405,Šaľa,6,Marian,Kotleba,83,0.43,34,0.39,49,0.48,
4,Nitriansky kraj,405,Šaľa,7,Ján,Kubiš,274,1.45,164,1.88,110,1.08,
4,Nitriansky kraj,405,Šaľa,8,Igor,Matovič,502,2.65,183,2.10,319,3.13,
4,Nitriansky kraj,405,Šaľa,9,Milan,Náhlik,117,0.61,14,0.16,103,1.01,
4,Nitriansky kraj,405,Šaľa,10,Peter,Pellegrini,5991,31.71,2799,32.14,3192,31.35,P
4,Nitriansky kraj,405,Šaľa,11,Róbert,Švec,18,0.09,8,0.09,10,0.09,X
4,Nitriansky kraj,406,Topoľčany,1,Andrej,Danko,28,0.08,9,0.08,19,0.08,X
4,Nitriansky kraj,406,Topoľčany,2,Patrik,Dubovský,161,0.49,43,0.39,118,0.54,
4,Nitriansky kraj,406,Topoľčany,3,Krisztián,Forró,26,0.07,7,0.06,19,0.08,
4,Nitriansky kraj,406,Topoľčany,4,Štefan,Harabin,4930,15.11,1532,13.93,3398,15.70,
4,Nitriansky kraj,406,Topoľčany,5,Ivan,Korčok,9822,30.10,3723,33.86,6099,28.19,P
4,Nitriansky kraj,406,Topoľčany,6,Marian,Kotleba,171,0.52,42,0.38,129,0.59,
4,Nitriansky kraj,406,Topoľčany,7,Ján,Kubiš,576,1.76,190,1.72,386,1.78,
4,Nitriansky kraj,406,Topoľčany,8,Igor,Matovič,557,1.70,212,1.92,345,1.59,
4,Nitriansky kraj,406,Topoľčany,9,Milan,Náhlik,42,0.12,9,0.08,33,0.15,
4,Nitriansky kraj,406,Topoľčany,10,Peter,Pellegrini,16277,49.88,5214,47.42,11063,51.14,P
4,Nitriansky kraj,406,Topoľčany,11,Róbert,Švec,36,0.11,14,0.12,22,0.10,X
5,Žilinský kraj,501,Čadca,1,Andrej,Danko,46,0.12,16,0.10,30,0.13,X
5,Žilinský kraj,501,Čadca,2,Patrik,Dubovský,213,0.58,95,0.64,118,0.54,
5,Žilinský kraj,501,Čadca,3,Krisztián,Forró,18,0.04,9,0.06,9,0.04,
5,Žilinský kraj,501,Čadca,4,Štefan,Harabin,5142,14.09,2053,13.89,3089,14.24,
5,Žilinský kraj,501,Čadca,5,Ivan,Korčok,9618,26.37,4153,28.10,5465,25.19,P
5,Žilinský kraj,501,Čadca,6,Marian,Kotleba,255,0.69,102,0.69,153,0.70,
5,Žilinský kraj,501,Čadca,7,Ján,Kubiš,614,1.68,278,1.88,336,1.54,
5,Žilinský kraj,501,Čadca,8,Igor,Matovič,580,1.59,261,1.76,319,1.47,
5,Žilinský kraj,501,Čadca,9,Milan,Náhlik,36,0.09,16,0.10,20,0.09,
5,Žilinský kraj,501,Čadca,10,Peter,Pellegrini,19924,54.62,7783,52.66,12141,55.96,P
5,Žilinský kraj,501,Čadca,11,Róbert,Švec,25,0.06,13,0.08,12,0.05,X
5,Žilinský kraj,502,Dolný Kubín,1,Andrej,Danko,11,0.06,3,0.03,8,0.08,X
5,Žilinský kraj,502,Dolný Kubín,2,Patrik,Dubovský,223,1.27,97,1.22,126,1.31,
5,Žilinský kraj,502,Dolný Kubín,3,Krisztián,Forró,6,0.03,3,0.03,3,0.03,
5,Žilinský kraj,502,Dolný Kubín,4,Štefan,Harabin,2103,12.02,866,10.91,1237,12.93,
5,Žilinský kraj,502,Dolný Kubín,5,Ivan,Korčok,8562,48.94,4020,50.67,4542,47.50,P
5,Žilinský kraj,502,Dolný Kubín,6,Marian,Kotleba,113,0.64,39,0.49,74,0.77,
5,Žilinský kraj,502,Dolný Kubín,7,Ján,Kubiš,409,2.33,209,2.63,200,2.09,
5,Žilinský kraj,502,Dolný Kubín,8,Igor,Matovič,521,2.97,200,2.52,321,3.35,
5,Žilinský kraj,502,Dolný Kubín,9,Milan,Náhlik,29,0.16,13,0.16,16,0.16,
5,Žilinský kraj,502,Dolný Kubín,10,Peter,Pellegrini,5502,31.45,2477,31.22,3025,31.63,P
5,Žilinský kraj,502,Dolný Kubín,11,Róbert,Švec,15,0.08,6,0.07,9,0.09,X
5,Žilinský kraj,503,Liptovský Mikuláš,1,Andrej,Danko,31,0.09,11,0.06,20,0.12,X
5,Žilinský kraj,503,Liptovský Mikuláš,2,Patrik,Dubovský,176,0.52,95,0.55,81,0.48,
5,Žilinský kraj,503,Liptovský Mikuláš,3,Krisztián,Forró,30,0.08,16,0.09,14,0.08,
5,Žilinský kraj,503,Liptovský Mikuláš,4,Štefan,Harabin,4218,12.55,1984,11.69,2234,13.44,
5,Žilinský kraj,503,Liptovský Mikuláš,5,Ivan,Korčok,14440,42.99,7661,45.15,6779,40.78,P
5,Žilinský kraj,503,Liptovský Mikuláš,6,Marian,Kotleba,191,0.56,85,0.50,106,0.63,
5,Žilinský kraj,503,Liptovský Mikuláš,7,Ján,Kubiš,856,2.54,443,2.61,413,2.48,
5,Žilinský kraj,503,Liptovský Mikuláš,8,Igor,Matovič,517,1.53,242,1.42,275,1.65,
5,Žilinský kraj,503,Liptovský Mikuláš,9,Milan,Náhlik,84,0.25,31,0.18,53,0.31,
5,Žilinský kraj,503,Liptovský Mikuláš,10,Peter,Pellegrini,13012,38.73,6380,37.60,6632,39.89,P
5,Žilinský kraj,503,Liptovský Mikuláš,11,Róbert,Švec,34,0.10,19,0.11,15,0.09,X
5,Žilinský kraj,504,Martin,1,Andrej,Danko,45,0.08,20,0.06,25,0.12,X
5,Žilinský kraj,504,Martin,2,Patrik,Dubovský,295,0.56,167,0.52,128,0.63,
5,Žilinský kraj,504,Martin,3,Krisztián,Forró,36,0.06,24,0.07,12,0.05,
5,Žilinský kraj,504,Martin,4,Štefan,Harabin,7310,14.04,4400,13.74,2910,14.51,
5,Žilinský kraj,504,Martin,5,Ivan,Korčok,21289,40.90,13914,43.47,7375,36.79,P
