Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
2,DOBRÁ VOĽBA,7,Rudolf,Kusý,Mgr.,43,starosta mestskej časti Bratislava - Nové Mesto,Bratislava,
2,DOBRÁ VOĽBA,8,Tomáš,Kuča,Ing.,42,"odborník na mediálnu komunikáciu, novinár",Zlaté Moravce,
2,DOBRÁ VOĽBA,9,Martin,Fedor,"Mgr., MEconSc.",45,poslanec Národnej rady Slovenskej republiky,Trenčianske Teplice,
2,DOBRÁ VOĽBA,10,Peter,Kresák,"doc. JUDr., CSc.",65,"vysokoškolský učiteľ, právnik",Bratislava,
2,DOBRÁ VOĽBA,11,Zuzana,Dolinková,JUDr.,37,"právnička, výkonná riaditeľka Zväzu ambulantných poskytovateľov",Bratislava,
2,DOBRÁ VOĽBA,12,Miroslav,Kočan,Mgr.,47,manažér,Bratislava,
2,DOBRÁ VOĽBA,13,Radomír,Šalitroš,"Ing., MIM",38,ekonóm,Košice,
2,DOBRÁ VOĽBA,14,Miroslav,Kollár,"Ing. Mgr., MPH",70,"vysokoškolský učiteľ, občiansky aktivista",Bratislava,
2,DOBRÁ VOĽBA,15,Marek,Dragula,Ing.,44,súkromný podnikateľ,Trebišov,
2,DOBRÁ VOĽBA,16,Otokar,Klein,PhDr. Mgr. art.,45,primátor mesta Nové Zámky,Nové Zámky,
2,DOBRÁ VOĽBA,17,Jaroslav,Kašuba,Mgr.,38,manažér,Nová Bystrica,
2,DOBRÁ VOĽBA,18,Michal,Bobela,,41,mladý farmár,Pichne,
2,DOBRÁ VOĽBA,19,Viktor,Wiedermann,Ing.,50,primátor mesta Ilava,Ilava,
2,DOBRÁ VOĽBA,20,Samuel,Vavrík,Ing.,34,manažér,Piešťany,
2,DOBRÁ VOĽBA,21,Lukáš,Baňacký,Ing.,40,starosta mestskej časti Bratislava - Lamač,Bratislava,
2,DOBRÁ VOĽBA,22,Tomáš,Suchý,"JUDr., PhD.",37,"advokát, vysokoškolský pedagóg",Žarnovica,
2,DOBRÁ VOĽBA,23,Marcel,Maťovčík,Mgr.,47,prednosta Okresného úradu Martin,Martin,
2,DOBRÁ VOĽBA,24,Renáta,Majchráková,Mgr.,50,starostka obce Svrčinovec,Svrčinovec,
2,DOBRÁ VOĽBA,25,Ján,Palenčár,,44,1. viceprezident Slovenského živnostenského zväzu,Bratislava,
2,DOBRÁ VOĽBA,26,Peter,Zavada,,48,manažér,Slovinky,
2,DOBRÁ VOĽBA,27,Martin,Baran,Ing.,46,starosta obce Bešeňová,Bešeňová,
2,DOBRÁ VOĽBA,28,František,Mikulášik,Ing.,58,riaditeľ marketingu,Kežmarok,
2,DOBRÁ VOĽBA,29,Martin,Kanás,JUDr.,43,advokát,Šurany,
2,DOBRÁ VOĽBA,30,Ľubomír,Fiksel,Ing.,38,prednosta Okresného úradu Partizánske,Partizánske,
2,DOBRÁ VOĽBA,31,Branislav,Grimm,Mgr.,60,pedagóg,Senica,
2,DOBRÁ VOĽBA,32,Martin,Pikus,,38,technik,Horná Streda,
2,DOBRÁ VOĽBA,33,Tibor,Horváth,Bc.,47,zamestnanec Obecného úradu Jasov,Košice,
2,DOBRÁ VOĽBA,34,Michal,Rusko,Mgr.,55,"zástupca riaditeľky, špeciálny pedagóg",Selce,
2,DOBRÁ VOĽBA,35,Alexandra,Slobodová,,42,aktivistka pre zdravotne postihnuté deti,Trnava,
2,DOBRÁ VOĽBA,36,Richard,Oravec,Mgr.,38,živnostník,Pezinok,
2,DOBRÁ VOĽBA,37,Roman,Osika,Ing.,48,"vedúci oddelenia, Mestský úrad Žilina",Teplička nad Váhom,
2,DOBRÁ VOĽBA,38,Martin,Kollár,MUDr.,40,stomatológ,Kolačkov,
2,DOBRÁ VOĽBA,39,Vladimír,Svrček,Ing.,51,výkonný riaditeľ,Kysucké Nové Mesto,
2,DOBRÁ VOĽBA,40,Ľubica,Karasová,Mgr.,48,starostka obce Palárikovo,Palárikovo,
2,DOBRÁ VOĽBA,41,Miriam,Murgašová,,44,medicínska reprezentantka,Košice,
2,DOBRÁ VOĽBA,42,Viktoriia,Sikomas,Mgr.,33,psychologička,Drahovce,
2,DOBRÁ VOĽBA,43,Ľubomír,Kršjak,,59,majster odborného výcviku,Horná Ždaňa,
2,DOBRÁ VOĽBA,44,Pavol,Hyravý,,31,"obchodník, predajca automobilov",Ružomberok,
2,DOBRÁ VOĽBA,45,Martin,Lidaj,Ing.,42,manažér,Senica,
2,DOBRÁ VOĽBA,46,Róbert,Srogončík,JUDr. Ing.,52,riaditeľ zariadenia sociálnych služieb,Námestovo,
2,DOBRÁ VOĽBA,47,Milan,Papcun,Ing.,43,špecialista pobočkovej siete,Košice,
2,DOBRÁ VOĽBA,48,Slavomír,Vosovič,Ing.,47,finančný poradca,Poprad,
2,DOBRÁ VOĽBA,49,Felicita,Chromjaková,"prof. Ing., PhD.",52,univerzitná profesorka,Kysucké Nové Mesto,
2,DOBRÁ VOĽBA,50,Michal,Fáber,Mgr.,27,konzultant pre záležitosti Európskej únie,Horná Ždaňa,
2,DOBRÁ VOĽBA,51,Miloš,Rybár,PhDr.,29,starosta obce Bánov,Bánov,
2,DOBRÁ VOĽBA,52,Ľudovít,Fábry,Mgr.,51,"odborný radca, Okresný úrad Partizánske",Cigeľ,
2,DOBRÁ VOĽBA,53,Tomáš,Polák,Ing.,32,"vedúci odboru, Okresný úrad Piešťany",Vrbové,
2,DOBRÁ VOĽBA,54,Martin,Hollý,Ing.,45,podnikateľ,Bratislava,
2,DOBRÁ VOĽBA,55,Tomáš,Hrušovský,Ing.,39,akvizičný riaditeľ,Dolná Trnávka,
2,DOBRÁ VOĽBA,56,Martina,Šoltésová,Mgr.,35,hovorkyňa,Bratislava,
2,DOBRÁ VOĽBA,57,Radovan,Prstek,,21,učiteľ,Šaštín - Stráže,
2,DOBRÁ VOĽBA,58,Vladimír,Pucheľ,,56,riaditeľ,Šajdíkove Humence,
2,DOBRÁ VOĽBA,59,Martin,Farbar,PaedDr.,40,pedagóg,Hraň,
2,DOBRÁ VOĽBA,60,Pavol,Škorník,Mgr.,42,pedagóg,Korňa,
2,DOBRÁ VOĽBA,61,Juraj,Koco,Ing.,62,výsluhový dôchodca,Snina,
2,DOBRÁ VOĽBA,62,Andrea,Šulíková,Ing.,41,starostka obce Branovo,Branovo,
2,DOBRÁ VOĽBA,63,Peter,Kalamen,,37,podnikateľ,Partizánske,
2,DOBRÁ VOĽBA,64,Roman,Oškera,PhDr.,50,riaditeľ,Limbach,
2,DOBRÁ VOĽBA,65,Stanislav,Hromádka,Ing.,28,manažér sekcie,Handlová,
2,DOBRÁ VOĽBA,66,Rastislav,Eliáš,,42,manažér,Myjava,
2,DOBRÁ VOĽBA,67,Martina,Klacek,Mgr.,40,vedúca odboru verejného obstarávania,Žiar nad Hronom,
2,DOBRÁ VOĽBA,68,Ján,Žofčák,,62,dôchodca,Moravany,
2,DOBRÁ VOĽBA,69,Jozef,Zemanik,,57,"stavbyvedúci, stavebný dozor",Nové Zámky,
2,DOBRÁ VOĽBA,70,Oto,Hlavatý,PhDr.,60,vysokoškolský pedagóg,Nové Zámky,
2,DOBRÁ VOĽBA,71,Marcel,Čelinský,,34,"teamleader, manažér",Košice,
2,DOBRÁ VOĽBA,72,Michal,Fundárek,,32,prevádzkový manažér,Bytča,
2,DOBRÁ VOĽBA,73,Ján,Pivovarník,JUDr.,63,dôchodca,Stará Ľubovňa,
2,DOBRÁ VOĽBA,74,Boris,Koprda,Ing.,42,"prednosta Obecného úradu Dvory nad Žitavou, ekonóm",Nové Zámky,
2,DOBRÁ VOĽBA,75,Cyril,Cabadaj,,39,starosta obce Žabokreky nad Nitrou,Žabokreky nad Nitrou,
2,DOBRÁ VOĽBA,76,Michal,Verchola,,59,dôchodca,Piešťany,
2,DOBRÁ VOĽBA,77,Michal,Herda,,29,poslanec Mestského zastupiteľstva Partizánske,Partizánske,
2,DOBRÁ VOĽBA,78,Ján,Antal,Ing.,44,technik,Hnúšťa,
2,DOBRÁ VOĽBA,79,Vratislav,Zimerman,Mgr.,29,živnostník,Trenčín,
2,DOBRÁ VOĽBA,80,Radovan,Šulek,,35,kuchár,Bratislava,
2,DOBRÁ VOĽBA,81,Vanda,Koštialová,Mgr.,25,manažérka,Myjava,
2,DOBRÁ VOĽBA,82,Daniel,Sklenčár,Bc.,25,študent právnickej fakulty,Humenné,
2,DOBRÁ VOĽBA,83,Ľuboš,Kolárik,Mgr.,54,starosta obce Golianovo,Golianovo,
2,DOBRÁ VOĽBA,84,Miroslav,Rác,"Dr. h. c., DiS. art.",33,"umelec, klavirista",Levice,
2,DOBRÁ VOĽBA,85,Ivan,Brusnický,Mgr.,65,právnik,Horné Saliby,
2,DOBRÁ VOĽBA,86,Tomáš,Leveš,"Bc., MBE",23,samostatne zárobkovo činná osoba,Revúca,
2,DOBRÁ VOĽBA,87,Alexandra,Pažúrová,,28,medicínska reprezentantka,Zvolen,
2,DOBRÁ VOĽBA,88,Ivan,Herda,,49,občiansky aktivista,Tovarníky,
2,DOBRÁ VOĽBA,89,Andrea,Švrčková,"MUDr. Mgr., MHA",46,"lekárka, ortopedička",Holíč,
2,DOBRÁ VOĽBA,90,Juraj,Nižník,,68,"technik, ekonóm",Prešov,
2,DOBRÁ VOĽBA,91,Veronika,Vilusová,Mgr.,26,právnička,Trebišov,
2,DOBRÁ VOĽBA,92,Ján,Kosiba,"doc. Ing., PhD.",36,vysokoškolský pedagóg,Podhájska,
2,DOBRÁ VOĽBA,93,Juraj,Kľučár,,35,samostatne zárobkovo činná osoba,Vranov nad Topľou,
2,DOBRÁ VOĽBA,94,Norbert,Kádek,Ing.,51,"viceprimátor mesta Nové Zámky, manažér",Nové Zámky,
2,DOBRÁ VOĽBA,95,Adriana,Martošová,Ing.,27,doktorandka,Trenčín,
2,DOBRÁ VOĽBA,96,Martin,Zachara,,38,manažér,Hrubá Borša,
2,DOBRÁ VOĽBA,97,Ľubomír,Jurík,,72,spisovateľ,Bratislava,
2,DOBRÁ VOĽBA,98,Daniel,Mnich,Ing.,40,podnikateľ,Žarnovica,
2,DOBRÁ VOĽBA,99,Erik,Cimbala,Ing.,44,vedúci dopravy,Košice,
2,DOBRÁ VOĽBA,100,Andrej,Kulik,,65,dôchodca,Dlhé Klčovo,
2,DOBRÁ VOĽBA,101,Mária,Bielešová,,58,poslankyňa Mestského zastupiteľstva Partizánske,Partizánske,
2,DOBRÁ VOĽBA,102,Justína,Besterciová,PaedDr.,26,personálna manažérka,Sečovce,
2,DOBRÁ VOĽBA,103,Katarína,Cabadajová,Ing.,59,ekonómka,Komárno,
2,DOBRÁ VOĽBA,104,Daniela,Vasiľová,Mgr.,43,špeciálna pedagogička,Svidník,
2,DOBRÁ VOĽBA,105,Iveta,Rajčániová,Mgr.,53,riaditeľka základnej školy,Nové Zámky,
2,DOBRÁ VOĽBA,106,Andrej,Grolmus,Mgr.,37,podnikateľ,Partizánske,
2,DOBRÁ VOĽBA,107,Jarmila,Haringová,,54,vedúca školskej jedálne,Koplotovce,
2,DOBRÁ VOĽBA,108,Miroslav,Korec,,31,programátor,Bošany,
2,DOBRÁ VOĽBA,109,Marian,Mikloško,JUDr.,59,výsluhový dôchodca,Slovenská Ľupča,
2,DOBRÁ VOĽBA,110,Andrej,Kažimir,,54,"koordinátor práce, lakovník",Gaboltov,
2,DOBRÁ VOĽBA,111,Juraj,Mikloš,Mgr.,41,živnostník,Bratislava,
2,DOBRÁ VOĽBA,112,Rudolf,Bilka,Ing.,69,"audítor, ekonóm",Popudinské Močidľany,
2,DOBRÁ VOĽBA,113,Tomáš,Szegedi,PhDr.,40,procesný inžinier,Košice,
2,DOBRÁ VOĽBA,114,Marta,Kasášová,Mgr.,53,lektorka,Veľké Lovce,
2,DOBRÁ VOĽBA,115,Peter,Kľučár,,37,samostatne zárobkovo činná osoba,Vranov nad Topľou,
2,DOBRÁ VOĽBA,116,Tibor,Černák,,60,starosta obce Bardoňovo,Bardoňovo,
2,DOBRÁ VOĽBA,117,Justína,Kalamenová,,21,študentka vysokej školy,Trenčianske Bohuslavice,
2,DOBRÁ VOĽBA,118,Peter,Repčík,Ing.,33,projektant,Hlohovec,
2,DOBRÁ VOĽBA,119,Maroš,Hvizdák,,40,geodet,Predmier,
2,DOBRÁ VOĽBA,120,Andrea,Hagarová,"Mgr. et. Mgr., MBA",35,realitná právnička,Banská Bystrica,
2,DOBRÁ VOĽBA,121,Juraj,Sýkora,"Mgr., MPH, MBA",46,riaditeľ,Baška,
2,DOBRÁ VOĽBA,122,Michal,Bucko,Ing.,31,samostatne zárobkovo činná osoba,Lipany,
2,DOBRÁ VOĽBA,123,Radoslav,Zamborský,"MUDr., PhD., MPH",41,"lekár, ortopéd, traumatológ",Bratislava,
2,DOBRÁ VOĽBA,124,Marcel,Tóth,PhDr. et Bc.,41,"zdravotnícky pracovník, manažér",Svätý Jur,
2,DOBRÁ VOĽBA,125,Pavol,Jurkáček,Mgr.,62,manažér občianskeho združenia,Topoľčany,
2,DOBRÁ VOĽBA,126,Pavol,Removčík,Ing.,59,manažér,Župčany,
2,DOBRÁ VOĽBA,127,Jana,Oršulová,MUDr.,66,lekárka pre deti a dorast,Nové Zámky,
2,DOBRÁ VOĽBA,128,Petra,Tothová,,35,interiérová dizajnérka,Partizánske,
2,DOBRÁ VOĽBA,129,Petra,Bednáriková,JUDr.,38,právnička,Nové Zámky,
2,DOBRÁ VOĽBA,130,Ján,Becáni,Mgr.,32,právnik,Kokava nad Rimavicou,
2,DOBRÁ VOĽBA,131,Jana,Podhorcová,Mgr.,33,advokátska koncipientka,Detva,
2,DOBRÁ VOĽBA,132,Soňa,Matejíčková,Ing.,27,administratívno - ekonomická pracovníčka,Šurany,
2,DOBRÁ VOĽBA,133,Olga,Randel,"Mgr., PhD.",46,manažérka,Ruská Nová Ves,
2,DOBRÁ VOĽBA,134,Diana,Bottliková,Ing.,25,obchodná manažérka,Kozárovce,
2,DOBRÁ VOĽBA,135,Martin,Tomaško,Ing.,32,projektový manažér,Košice,
2,DOBRÁ VOĽBA,136,Veronika,Dánielová,Bc.,33,"pracovníčka Úradu práce, sociálnych vecí a rodiny",Košice,
2,DOBRÁ VOĽBA,137,Dominik,Bilko,Ing.,39,súkromný podnikateľ,Komárno,
2,DOBRÁ VOĽBA,138,Mária,Čuntová,Mgr.,32,terénna sociálna pracovníčka,Sabinov,
2,DOBRÁ VOĽBA,139,Erika,Jurkáčeková,,60,ekonómka,Topoľčany,
2,DOBRÁ VOĽBA,140,Jana,Rexová,Ing.,56,vedúca pracovníčka,Nováky,
2,DOBRÁ VOĽBA,141,Alena,Muzslayová,,68,dôchodkyňa,Poprad,
2,DOBRÁ VOĽBA,142,Andrea,Marić,Mgr.,44,štátna úradníčka,Bratislava,
2,DOBRÁ VOĽBA,143,Peter,Ťulák,Bc.,25,živnostník,Myjava,
2,DOBRÁ VOĽBA,144,Miroslav,Pálinkáš,Ing.,49,manažér,Nesvady,
2,DOBRÁ VOĽBA,145,Róbert,Oravecz,Mgr.,60,vodič,Dubník,
2,DOBRÁ VOĽBA,146,Rudolf,Dadulák,Mgr.,44,samostatne zárobkovo činná osoba,Košice,
2,DOBRÁ VOĽBA,147,Peter,Jeleňák,,38,podnikateľ,Spišská Belá,
2,DOBRÁ VOĽBA,148,Igor,Húževka,,58,zamestnanec bezpečnostnej služby,Bratislava,
2,DOBRÁ VOĽBA,149,Anica,Medić,Bc.,25,študentka vysokej školy,Bratislava,
2,DOBRÁ VOĽBA,150,Pavol,Konštiak,"doc. Ing., PhD.",62,1. viceprezident Zväzu obchodu SR,Bratislava,
3,Sloboda a Solidarita,1,Richard,Sulík,Ing.,52,predseda strany SaS,Bratislava,
3,Sloboda a Solidarita,2,Lucia,Ďuriš Nicholsonová,,43,europoslankyňa,Bratislava,
3,Sloboda a Solidarita,3,Branislav,Gröhling,Mgr.,45,poslanec NR SR,Bratislava,
3,Sloboda a Solidarita,4,Alojz,Baránik,JUDr.,65,advokát,Bratislava,
3,Sloboda a Solidarita,5,Jana,Cigániková,"Mgr., MBA",36,poslankyňa NR SR,Bratislava,
3,Sloboda a Solidarita,6,Peter,Cmorej,Mgr. Ing.,36,finančný analytik,Bratislava,
3,Sloboda a Solidarita,7,Karol,Galek,"RNDr., MSc.",40,poslanec NR SR,Svit,
3,Sloboda a Solidarita,8,Martin,Klus,"doc. PhDr., PhD., MBA",39,poslanec NR SR,Banská Bystrica,
3,Sloboda a Solidarita,9,Ján,Oravec,"PhDr., CSc.",55,prezident Združenia podnikateľov Slovenska,Cerová,
3,Sloboda a Solidarita,10,Juraj,Droba,"Mgr., MBA, MA",48,predseda Bratislavského samosprávneho kraja,Bratislava,
3,Sloboda a Solidarita,11,Jarmila,Halgašová,Ing.,56,"podnikateľka, odborníčka na potraviny",Bratislava,
3,Sloboda a Solidarita,12,Anna,Zemanová,RNDr.,60,"environmentalistka, poslankyňa NR SR",Bratislava,
3,Sloboda a Solidarita,13,Marián,Viskupič,RNDr. Ing.,42,poslanec NR SR,Šúrovce,
3,Sloboda a Solidarita,14,Peter,Osuský,"MUDr., CSc.",66,"lekár, pedagóg, poslanec NR SR",Bratislava,
3,Sloboda a Solidarita,15,Ondrej,Dostál,Mgr.,48,"právnik, sociológ, poslanec NR SR",Bratislava,
3,Sloboda a Solidarita,16,Miroslav,Žiak,Ing.,32,expert na potravinárstvo,Prievidza,
3,Sloboda a Solidarita,17,Milan,Laurenčík,Ing.,61,poslanec NR SR,Terchová,
3,Sloboda a Solidarita,18,Roman,Foltin,"Ing., PhD.",53,generálny manažér SaS,Bratislava,
3,Sloboda a Solidarita,19,Radovan,Sloboda,Ing.,53,športový manažér,Banská Bystrica,
3,Sloboda a Solidarita,20,Radovan,Kazda,Ing.,48,vydavateľ,Bratislava,
3,Sloboda a Solidarita,21,Ivan,Husár,Mgr.,57,"tréner, manažér športového klubu",Šamorín,
3,Sloboda a Solidarita,22,Ján,Rudolf,"Ing., PhD.",42,expert na eurofondy,Veľké Úľany,
3,Sloboda a Solidarita,23,Monika,Filipová,"Mgr., PhD.",35,štátna zamestnankyňa,Čebovce,
3,Sloboda a Solidarita,24,Jozef,Kanuščák,,46,konateľ spoločnosti,Lipany,
3,Sloboda a Solidarita,25,Anna,Paľovová,Mgr.,55,manažérka,Zvolen,
3,Sloboda a Solidarita,26,Tomáš,Popovič,Bc.,24,právny asistent,Bratislava,
3,Sloboda a Solidarita,27,Ladislav,Matejka,Ing.,37,stavebný technik,Trenčín,
3,Sloboda a Solidarita,28,Zuzana,Zimenová,Mgr.,54,poslankyňa NR SR,Šamorín,
3,Sloboda a Solidarita,29,Vladimír,Halaj,Mgr.,59,podnikateľ,Lučenec,
3,Sloboda a Solidarita,30,Pavol,Milan,JUDr.,47,asistent europoslanca,Moldava nad Bodvou,
3,Sloboda a Solidarita,31,Miroslav,Dráb,Mgr.,40,riaditeľ hokejového klubu,Dolný Kubín,
3,Sloboda a Solidarita,32,Juraj,Petrovič,Mgr.,48,projektový manažér,Bratislava,
3,Sloboda a Solidarita,33,Iveta,Pospíšilová,PhDr.,56,riaditeľka zariadenia pre seniorov,Považská Bystrica,
3,Sloboda a Solidarita,34,Michal,Uherčík,Ing.,39,konzultant v priemysle,Martin,
3,Sloboda a Solidarita,35,Juraj,Jevin,Ing.,33,starosta,Pusté Čemerné,
3,Sloboda a Solidarita,36,Miloš,Domorák,,49,živnostník,Bratislava,
3,Sloboda a Solidarita,37,Peter,Jurčo,Ing.,46,produktový manažér,Liptovský Mikuláš,
3,Sloboda a Solidarita,38,Radovan,Geci,,42,"podnikateľ, manažér",Michalovce,
3,Sloboda a Solidarita,39,Peter,Čech,Ing.,47,elektrotechnik,Košice,
3,Sloboda a Solidarita,40,Ján,Luterán,JUDr.,35,advokát,Prešov,
3,Sloboda a Solidarita,41,Marek,Juro,Mgr.,45,manažér,Humenné,
3,Sloboda a Solidarita,42,Ľudovít,Beťko,Ing.,39,projektant,Ružomberok,
3,Sloboda a Solidarita,43,Jozef,Pajer,JUDr.,52,advokát,Čadca,
3,Sloboda a Solidarita,44,Maroš,Skopal,Mgr.,40,riaditeľ školy,Krupina,
3,Sloboda a Solidarita,45,Ľudovít,Paulis,"MUDr. RNDr., PhD.",38,vysokoškolský učiteľ,Nitra,
3,Sloboda a Solidarita,46,Juraj,Blusk,Ing.,41,súkromný podnikateľ,Kostolište,
3,Sloboda a Solidarita,47,Pavol,Kalman,Ing.,54,ekonóm,Senica,
3,Sloboda a Solidarita,48,Slavomír,Božoň,Ing.,48,stavebný inžinier,Poprad,
3,Sloboda a Solidarita,49,Vladimír,Poruban,Ing.,38,projektový manažér,Trenčín,
3,Sloboda a Solidarita,50,Polat,Elalmis,,30,podnikateľ,Bratislava,
3,Sloboda a Solidarita,51,Soňa,Tchirová,JUDr.,44,právnička,Svidník,
3,Sloboda a Solidarita,52,Beáta,Badibangová,,49,zástupkyňa starostu,Strečno,
3,Sloboda a Solidarita,53,Rudolf,Drexler,Ing.,56,IT manažér,Kysucké Nové Mesto,
3,Sloboda a Solidarita,54,Boris,Kačáni,Ing.,55,vedúci oddelenia výstavby mestského úradu Stupava,Bratislava,
3,Sloboda a Solidarita,55,Ivan,Holko,"doc. MVDr., PhD.",47,veterinárny lekár,Preseľany,
3,Sloboda a Solidarita,56,Zaher,Mahmoud,MUDr.,62,lekár - chirurg,Lučenec,
3,Sloboda a Solidarita,57,Ivan,Debnár,Ing.,31,finančný kontrolór,Zlaté Moravce,
3,Sloboda a Solidarita,58,Jarmila,Tesková,Mgr.,53,riaditeľka školy,Považská Bystrica,
3,Sloboda a Solidarita,59,Robert,Tánczos,"Ing., Bc.",44,výsluhový dôchodca,Jahodná,
3,Sloboda a Solidarita,60,Andrej,Buday,Ing.,68,živnostník,Prešov,
3,Sloboda a Solidarita,61,Ľuboš,Sopoliga,Mgr.,43,špeciálny pedagóg,Hanušovce nad Topľou,
3,Sloboda a Solidarita,62,Ľudmila,Smreková,Mgr.,43,administratívna pracovníčka,Stará Ľubovňa,
3,Sloboda a Solidarita,63,Roman,Hudík,Ing.,44,technik,Bernolákovo,
