Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
1,SK010,Bratislavský kraj,103,Pezinok,14,Juraj,Zábojník,51,"0,15",25,"0,12",26,"0,19",
1,SK010,Bratislavský kraj,103,Pezinok,15,Ivan,Zuzula,51,"0,15",25,"0,12",26,"0,19",
1,SK010,Bratislavský kraj,104,Senec,1,Béla,Bugár,1332,"3,22",247,"3,02",1085,"3,27",
1,SK010,Bratislavský kraj,104,Senec,2,Zuzana,Čaputová,23899,"57,82",4525,"55,48",19374,"58,39",
1,SK010,Bratislavský kraj,104,Senec,3,Martin,Daňo,189,"0,45",44,"0,53",145,"0,43",
1,SK010,Bratislavský kraj,104,Senec,4,Štefan,Harabin,4236,"10,24",864,"10,59",3372,"10,16",
1,SK010,Bratislavský kraj,104,Senec,5,Eduard,Chmelár,1138,"2,75",273,"3,34",865,"2,6",
1,SK010,Bratislavský kraj,104,Senec,6,Marian,Kotleba,2130,"5,15",417,"5,11",1713,"5,16",
1,SK010,Bratislavský kraj,104,Senec,7,Milan,Krajniak,979,"2,36",220,"2,69",759,"2,28",
1,SK010,Bratislavský kraj,104,Senec,8,József,Menyhárt,13,"0,03",0,"0,0",13,"0,03",X
1,SK010,Bratislavský kraj,104,Senec,9,František,Mikloško,2136,"5,16",425,"5,21",1711,"5,15",
1,SK010,Bratislavský kraj,104,Senec,10,Robert,Mistrík,44,"0,1",8,"0,09",36,"0,1",X
1,SK010,Bratislavský kraj,104,Senec,11,Maroš,Šefčovič,4929,"11,92",1074,"13,16",3855,"11,61",
1,SK010,Bratislavský kraj,104,Senec,12,Róbert,Švec,67,"0,16",15,"0,18",52,"0,15",
1,SK010,Bratislavský kraj,104,Senec,13,Bohumila,Tauchmannová,76,"0,18",16,"0,19",60,"0,18",
1,SK010,Bratislavský kraj,104,Senec,14,Juraj,Zábojník,96,"0,23",21,"0,25",75,"0,22",
1,SK010,Bratislavský kraj,104,Senec,15,Ivan,Zuzula,68,"0,16",7,"0,08",61,"0,18",
2,SK021,Trnavský kraj,201,Dunajská Streda,1,Béla,Bugár,8677,"25,25",2802,"20,34",5875,"28,54",
2,SK021,Trnavský kraj,201,Dunajská Streda,2,Zuzana,Čaputová,18758,"54,59",8042,"58,38",10716,"52,06",
2,SK021,Trnavský kraj,201,Dunajská Streda,3,Martin,Daňo,130,"0,37",57,"0,41",73,"0,35",
2,SK021,Trnavský kraj,201,Dunajská Streda,4,Štefan,Harabin,2029,"5,9",849,"6,16",1180,"5,73",
2,SK021,Trnavský kraj,201,Dunajská Streda,5,Eduard,Chmelár,372,"1,08",167,"1,21",205,"0,99",
2,SK021,Trnavský kraj,201,Dunajská Streda,6,Marian,Kotleba,914,"2,66",328,"2,38",586,"2,84",
2,SK021,Trnavský kraj,201,Dunajská Streda,7,Milan,Krajniak,500,"1,45",184,"1,33",316,"1,53",
2,SK021,Trnavský kraj,201,Dunajská Streda,8,József,Menyhárt,190,"0,55",70,"0,5",120,"0,58",X
2,SK021,Trnavský kraj,201,Dunajská Streda,9,František,Mikloško,713,"2,07",366,"2,65",347,"1,68",
2,SK021,Trnavský kraj,201,Dunajská Streda,10,Robert,Mistrík,44,"0,12",15,"0,1",29,"0,14",X
2,SK021,Trnavský kraj,201,Dunajská Streda,11,Maroš,Šefčovič,1846,"5,37",817,"5,93",1029,"4,99",
2,SK021,Trnavský kraj,201,Dunajská Streda,12,Róbert,Švec,35,"0,1",17,"0,12",18,"0,08",
2,SK021,Trnavský kraj,201,Dunajská Streda,13,Bohumila,Tauchmannová,43,"0,12",10,"0,07",33,"0,16",
2,SK021,Trnavský kraj,201,Dunajská Streda,14,Juraj,Zábojník,64,"0,18",36,"0,26",28,"0,13",
2,SK021,Trnavský kraj,201,Dunajská Streda,15,Ivan,Zuzula,41,"0,11",13,"0,09",28,"0,13",
2,SK021,Trnavský kraj,202,Galanta,1,Béla,Bugár,3594,"10,48",591,"4,16",3003,"14,94",
2,SK021,Trnavský kraj,202,Galanta,2,Zuzana,Čaputová,15340,"44,76",6429,"45,34",8911,"44,34",
2,SK021,Trnavský kraj,202,Galanta,3,Martin,Daňo,178,"0,51",82,"0,57",96,"0,47",
2,SK021,Trnavský kraj,202,Galanta,4,Štefan,Harabin,3824,"11,15",1795,"12,66",2029,"10,09",
2,SK021,Trnavský kraj,202,Galanta,5,Eduard,Chmelár,1390,"4,05",792,"5,58",598,"2,97",
2,SK021,Trnavský kraj,202,Galanta,6,Marian,Kotleba,2773,"8,09",1192,"8,4",1581,"7,86",
2,SK021,Trnavský kraj,202,Galanta,7,Milan,Krajniak,962,"2,8",396,"2,79",566,"2,81",
2,SK021,Trnavský kraj,202,Galanta,8,József,Menyhárt,56,"0,16",9,"0,06",47,"0,23",X
2,SK021,Trnavský kraj,202,Galanta,9,František,Mikloško,1090,"3,18",495,"3,49",595,"2,96",
2,SK021,Trnavský kraj,202,Galanta,10,Robert,Mistrík,50,"0,14",13,"0,09",37,"0,18",X
2,SK021,Trnavský kraj,202,Galanta,11,Maroš,Šefčovič,4758,"13,88",2264,"15,96",2494,"12,41",
2,SK021,Trnavský kraj,202,Galanta,12,Róbert,Švec,98,"0,28",46,"0,32",52,"0,25",
2,SK021,Trnavský kraj,202,Galanta,13,Bohumila,Tauchmannová,44,"0,12",15,"0,1",29,"0,14",
2,SK021,Trnavský kraj,202,Galanta,14,Juraj,Zábojník,70,"0,2",38,"0,26",32,"0,15",
2,SK021,Trnavský kraj,202,Galanta,15,Ivan,Zuzula,43,"0,12",20,"0,14",23,"0,11",
2,SK021,Trnavský kraj,203,Piešťany,1,Béla,Bugár,261,"0,92",133,"0,86",128,"1,0",
2,SK021,Trnavský kraj,203,Piešťany,2,Zuzana,Čaputová,12173,"43,1",7373,"47,72",4800,"37,52",
2,SK021,Trnavský kraj,203,Piešťany,3,Martin,Daňo,146,"0,51",79,"0,51",67,"0,52",
2,SK021,Trnavský kraj,203,Piešťany,4,Štefan,Harabin,3883,"13,75",1908,"12,35",1975,"15,44",
2,SK021,Trnavský kraj,203,Piešťany,5,Eduard,Chmelár,878,"3,1",503,"3,25",375,"2,93",
2,SK021,Trnavský kraj,203,Piešťany,6,Marian,Kotleba,3155,"11,17",1272,"8,23",1883,"14,72",
2,SK021,Trnavský kraj,203,Piešťany,7,Milan,Krajniak,579,"2,05",289,"1,87",290,"2,26",
2,SK021,Trnavský kraj,203,Piešťany,8,József,Menyhárt,6,"0,02",2,"0,01",4,"0,03",X
2,SK021,Trnavský kraj,203,Piešťany,9,František,Mikloško,1636,"5,79",998,"6,45",638,"4,98",
2,SK021,Trnavský kraj,203,Piešťany,10,Robert,Mistrík,34,"0,12",4,"0,02",30,"0,23",X
2,SK021,Trnavský kraj,203,Piešťany,11,Maroš,Šefčovič,5213,"18,45",2749,"17,79",2464,"19,26",
2,SK021,Trnavský kraj,203,Piešťany,12,Róbert,Švec,83,"0,29",36,"0,23",47,"0,36",
2,SK021,Trnavský kraj,203,Piešťany,13,Bohumila,Tauchmannová,48,"0,16",28,"0,18",20,"0,15",
2,SK021,Trnavský kraj,203,Piešťany,14,Juraj,Zábojník,66,"0,23",38,"0,24",28,"0,21",
2,SK021,Trnavský kraj,203,Piešťany,15,Ivan,Zuzula,79,"0,27",37,"0,23",42,"0,32",
2,SK021,Trnavský kraj,204,Senica,1,Béla,Bugár,421,"0,94",206,"0,91",215,"0,97",
2,SK021,Trnavský kraj,204,Senica,2,Zuzana,Čaputová,20510,"45,98",10957,"48,49",9553,"43,41",
2,SK021,Trnavský kraj,204,Senica,3,Martin,Daňo,199,"0,44",100,"0,44",99,"0,44",
2,SK021,Trnavský kraj,204,Senica,4,Štefan,Harabin,4694,"10,52",2407,"10,65",2287,"10,39",
2,SK021,Trnavský kraj,204,Senica,5,Eduard,Chmelár,1108,"2,48",573,"2,53",535,"2,43",
2,SK021,Trnavský kraj,204,Senica,6,Marian,Kotleba,5643,"12,65",2684,"11,87",2959,"13,44",
2,SK021,Trnavský kraj,204,Senica,7,Milan,Krajniak,1357,"3,04",669,"2,96",688,"3,12",
2,SK021,Trnavský kraj,204,Senica,8,József,Menyhárt,2,"0,0",0,"0,0",2,"0,0",X
2,SK021,Trnavský kraj,204,Senica,9,František,Mikloško,1941,"4,35",827,"3,65",1114,"5,06",
2,SK021,Trnavský kraj,204,Senica,10,Robert,Mistrík,84,"0,18",40,"0,17",44,"0,19",X
2,SK021,Trnavský kraj,204,Senica,11,Maroš,Šefčovič,8215,"18,41",3918,"17,33",4297,"19,52",
2,SK021,Trnavský kraj,204,Senica,12,Róbert,Švec,122,"0,27",57,"0,25",65,"0,29",
2,SK021,Trnavský kraj,204,Senica,13,Bohumila,Tauchmannová,70,"0,15",32,"0,14",38,"0,17",
2,SK021,Trnavský kraj,204,Senica,14,Juraj,Zábojník,123,"0,27",66,"0,29",57,"0,25",
2,SK021,Trnavský kraj,204,Senica,15,Ivan,Zuzula,112,"0,25",60,"0,26",52,"0,23",
2,SK021,Trnavský kraj,205,Trnava,1,Béla,Bugár,614,"0,79",270,"0,69",344,"0,88",
2,SK021,Trnavský kraj,205,Trnava,2,Zuzana,Čaputová,32517,"41,89",17350,"44,88",15167,"38,92",
2,SK021,Trnavský kraj,205,Trnava,3,Martin,Daňo,381,"0,49",182,"0,47",199,"0,51",
2,SK021,Trnavský kraj,205,Trnava,4,Štefan,Harabin,11823,"15,23",5508,"14,24",6315,"16,2",
2,SK021,Trnavský kraj,205,Trnava,5,Eduard,Chmelár,2258,"2,9",1208,"3,12",1050,"2,69",
2,SK021,Trnavský kraj,205,Trnava,6,Marian,Kotleba,7684,"9,9",3246,"8,39",4438,"11,39",
2,SK021,Trnavský kraj,205,Trnava,7,Milan,Krajniak,2052,"2,64",1034,"2,67",1018,"2,61",
2,SK021,Trnavský kraj,205,Trnava,8,József,Menyhárt,8,"0,01",2,"0,0",6,"0,01",X
2,SK021,Trnavský kraj,205,Trnava,9,František,Mikloško,4535,"5,84",2372,"6,13",2163,"5,55",
2,SK021,Trnavský kraj,205,Trnava,10,Robert,Mistrík,96,"0,12",44,"0,11",52,"0,13",X
2,SK021,Trnavský kraj,205,Trnava,11,Maroš,Šefčovič,14913,"19,21",7075,"18,3",7838,"20,11",
2,SK021,Trnavský kraj,205,Trnava,12,Róbert,Švec,333,"0,42",167,"0,43",166,"0,42",
2,SK021,Trnavský kraj,205,Trnava,13,Bohumila,Tauchmannová,103,"0,13",42,"0,1",61,"0,15",
2,SK021,Trnavský kraj,205,Trnava,14,Juraj,Zábojník,167,"0,21",87,"0,22",80,"0,2",
2,SK021,Trnavský kraj,205,Trnava,15,Ivan,Zuzula,130,"0,16",66,"0,17",64,"0,16",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,1,Béla,Bugár,196,"1,22",82,"1,09",114,"1,33",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,2,Zuzana,Čaputová,4811,"30,03",2473,"33,08",2338,"27,36",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,3,Martin,Daňo,81,"0,5",33,"0,44",48,"0,56",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,4,Štefan,Harabin,2469,"15,41",1178,"15,76",1291,"15,1",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,5,Eduard,Chmelár,518,"3,23",254,"3,39",264,"3,08",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,6,Marian,Kotleba,2425,"15,13",1041,"13,92",1384,"16,19",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,7,Milan,Krajniak,454,"2,83",193,"2,58",261,"3,05",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,8,József,Menyhárt,3,"0,01",1,"0,01",2,"0,02",X
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,9,František,Mikloško,765,"4,77",301,"4,02",464,"5,43",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,10,Robert,Mistrík,20,"0,12",9,"0,12",11,"0,12",X
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,11,Maroš,Šefčovič,4109,"25,65",1860,"24,88",2249,"26,31",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,12,Róbert,Švec,55,"0,34",19,"0,25",36,"0,42",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,13,Bohumila,Tauchmannová,28,"0,17",8,"0,1",20,"0,23",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,14,Juraj,Zábojník,54,"0,33",15,"0,2",39,"0,45",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,15,Ivan,Zuzula,31,"0,19",7,"0,09",24,"0,28",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,Béla,Bugár,382,"0,98",171,"0,87",211,"1,08",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Zuzana,Čaputová,16514,"42,41",8960,"45,82",7554,"38,98",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Martin,Daňo,216,"0,55",109,"0,55",107,"0,55",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,4,Štefan,Harabin,5135,"13,18",2511,"12,84",2624,"13,54",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Eduard,Chmelár,1188,"3,05",635,"3,24",553,"2,85",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,Marian,Kotleba,4237,"10,88",1682,"8,6",2555,"13,18",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,Milan,Krajniak,939,"2,41",446,"2,28",493,"2,54",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,József,Menyhárt,8,"0,02",6,"0,03",2,"0,01",X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,František,Mikloško,1382,"3,54",658,"3,36",724,"3,73",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Robert,Mistrík,65,"0,16",31,"0,15",34,"0,17",X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,Maroš,Šefčovič,8460,"21,72",4147,"21,2",4313,"22,25",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Róbert,Švec,139,"0,35",78,"0,39",61,"0,31",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,Bohumila,Tauchmannová,58,"0,14",29,"0,14",29,"0,14",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Juraj,Zábojník,134,"0,34",58,"0,29",76,"0,39",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,15,Ivan,Zuzula,76,"0,19",33,"0,16",43,"0,22",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,1,Béla,Bugár,572,"1,23",248,"1,0",324,"1,5",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,2,Zuzana,Čaputová,14924,"32,3",9242,"37,53",5682,"26,34",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,3,Martin,Daňo,241,"0,52",116,"0,47",125,"0,57",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,4,Štefan,Harabin,7927,"17,16",3960,"16,08",3967,"18,39",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,5,Eduard,Chmelár,1599,"3,46",895,"3,63",704,"3,26",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,6,Marian,Kotleba,6399,"13,85",2780,"11,28",3619,"16,77",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,7,Milan,Krajniak,1294,"2,8",718,"2,91",576,"2,67",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,8,József,Menyhárt,4,"0,0",1,"0,0",3,"0,01",X
3,SK022,Trenčiansky kraj,303,Považská Bystrica,9,František,Mikloško,2348,"5,08",1192,"4,84",1156,"5,35",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,10,Robert,Mistrík,77,"0,16",38,"0,15",39,"0,18",X
3,SK022,Trenčiansky kraj,303,Považská Bystrica,11,Maroš,Šefčovič,10341,"22,38",5191,"21,08",5150,"23,87",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,12,Róbert,Švec,162,"0,35",66,"0,26",96,"0,44",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,13,Bohumila,Tauchmannová,65,"0,14",36,"0,14",29,"0,13",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,14,Juraj,Zábojník,155,"0,33",96,"0,38",59,"0,27",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,15,Ivan,Zuzula,84,"0,18",45,"0,18",39,"0,18",
3,SK022,Trenčiansky kraj,304,Prievidza,1,Béla,Bugár,837,"1,06",420,"1,06",417,"1,06",
3,SK022,Trenčiansky kraj,304,Prievidza,2,Zuzana,Čaputová,27145,"34,58",15036,"38,09",12109,"31,03",
3,SK022,Trenčiansky kraj,304,Prievidza,3,Martin,Daňo,465,"0,59",239,"0,6",226,"0,57",
3,SK022,Trenčiansky kraj,304,Prievidza,4,Štefan,Harabin,12495,"15,92",6309,"15,98",6186,"15,85",
3,SK022,Trenčiansky kraj,304,Prievidza,5,Eduard,Chmelár,2342,"2,98",1209,"3,06",1133,"2,9",
3,SK022,Trenčiansky kraj,304,Prievidza,6,Marian,Kotleba,9773,"12,45",4151,"10,51",5622,"14,4",
3,SK022,Trenčiansky kraj,304,Prievidza,7,Milan,Krajniak,2342,"2,98",1179,"2,98",1163,"2,98",
3,SK022,Trenčiansky kraj,304,Prievidza,8,József,Menyhárt,16,"0,02",3,"0,0",13,"0,03",X
3,SK022,Trenčiansky kraj,304,Prievidza,9,František,Mikloško,3047,"3,88",1246,"3,15",1801,"4,61",
3,SK022,Trenčiansky kraj,304,Prievidza,10,Robert,Mistrík,146,"0,18",60,"0,15",86,"0,22",X
3,SK022,Trenčiansky kraj,304,Prievidza,11,Maroš,Šefčovič,18398,"23,44",8774,"22,23",9624,"24,66",
3,SK022,Trenčiansky kraj,304,Prievidza,12,Róbert,Švec,258,"0,32",104,"0,26",154,"0,39",
3,SK022,Trenčiansky kraj,304,Prievidza,13,Bohumila,Tauchmannová,121,"0,15",64,"0,16",57,"0,14",
3,SK022,Trenčiansky kraj,304,Prievidza,14,Juraj,Zábojník,987,"1,25",612,"1,55",375,"0,96",
3,SK022,Trenčiansky kraj,304,Prievidza,15,Ivan,Zuzula,109,"0,13",60,"0,15",49,"0,12",
3,SK022,Trenčiansky kraj,305,Trenčín,1,Béla,Bugár,867,"1,1",478,"0,99",389,"1,29",
3,SK022,Trenčiansky kraj,305,Trenčín,2,Zuzana,Čaputová,30545,"39,06",20629,"42,87",9916,"32,96",
3,SK022,Trenčiansky kraj,305,Trenčín,3,Martin,Daňo,365,"0,46",210,"0,43",155,"0,51",
3,SK022,Trenčiansky kraj,305,Trenčín,4,Štefan,Harabin,12850,"16,43",7747,"16,1",5103,"16,96",
3,SK022,Trenčiansky kraj,305,Trenčín,5,Eduard,Chmelár,2646,"3,38",1652,"3,43",994,"3,3",
3,SK022,Trenčiansky kraj,305,Trenčín,6,Marian,Kotleba,7127,"9,11",3621,"7,52",3506,"11,65",
3,SK022,Trenčiansky kraj,305,Trenčín,7,Milan,Krajniak,1912,"2,44",1078,"2,24",834,"2,77",
3,SK022,Trenčiansky kraj,305,Trenčín,8,József,Menyhárt,10,"0,01",5,"0,01",5,"0,01",X
3,SK022,Trenčiansky kraj,305,Trenčín,9,František,Mikloško,4354,"5,56",2521,"5,23",1833,"6,09",
3,SK022,Trenčiansky kraj,305,Trenčín,10,Robert,Mistrík,132,"0,16",75,"0,15",57,"0,18",X
3,SK022,Trenčiansky kraj,305,Trenčín,11,Maroš,Šefčovič,16699,"21,35",9707,"20,17",6992,"23,24",
3,SK022,Trenčiansky kraj,305,Trenčín,12,Róbert,Švec,247,"0,31",142,"0,29",105,"0,34",
3,SK022,Trenčiansky kraj,305,Trenčín,13,Bohumila,Tauchmannová,117,"0,14",66,"0,13",51,"0,16",
3,SK022,Trenčiansky kraj,305,Trenčín,14,Juraj,Zábojník,186,"0,23",110,"0,22",76,"0,25",
3,SK022,Trenčiansky kraj,305,Trenčín,15,Ivan,Zuzula,133,"0,17",72,"0,14",61,"0,2",
4,SK023,Nitriansky kraj,401,Komárno,1,Béla,Bugár,5159,"21,98",1926,"14,89",3233,"30,68",
4,SK023,Nitriansky kraj,401,Komárno,2,Zuzana,Čaputová,11254,"47,96",6752,"52,21",4502,"42,73",
4,SK023,Nitriansky kraj,401,Komárno,3,Martin,Daňo,95,"0,4",63,"0,48",32,"0,3",
4,SK023,Nitriansky kraj,401,Komárno,4,Štefan,Harabin,1648,"7,02",1124,"8,69",524,"4,97",
4,SK023,Nitriansky kraj,401,Komárno,5,Eduard,Chmelár,347,"1,47",232,"1,79",115,"1,09",
4,SK023,Nitriansky kraj,401,Komárno,6,Marian,Kotleba,1159,"4,93",604,"4,67",555,"5,26",
4,SK023,Nitriansky kraj,401,Komárno,7,Milan,Krajniak,496,"2,11",270,"2,08",226,"2,14",
4,SK023,Nitriansky kraj,401,Komárno,8,József,Menyhárt,150,"0,63",56,"0,43",94,"0,89",X
4,SK023,Nitriansky kraj,401,Komárno,9,František,Mikloško,586,"2,49",354,"2,73",232,"2,2",
4,SK023,Nitriansky kraj,401,Komárno,10,Robert,Mistrík,33,"0,14",14,"0,1",19,"0,18",X
4,SK023,Nitriansky kraj,401,Komárno,11,Maroš,Šefčovič,2361,"10,06",1412,"10,92",949,"9,0",
4,SK023,Nitriansky kraj,401,Komárno,12,Róbert,Švec,60,"0,25",45,"0,34",15,"0,14",
4,SK023,Nitriansky kraj,401,Komárno,13,Bohumila,Tauchmannová,20,"0,08",12,"0,09",8,"0,07",
4,SK023,Nitriansky kraj,401,Komárno,14,Juraj,Zábojník,53,"0,22",38,"0,29",15,"0,14",
4,SK023,Nitriansky kraj,401,Komárno,15,Ivan,Zuzula,44,"0,18",28,"0,21",16,"0,15",
