Abecedné poradie,Meno,Priezvisko,Poradie na hlasovacom lístku,Číslo politického subjektu,Názov politického subjektu
50,Andrej,Kiska,1,6,ZA ĽUDÍ
51,Martin,Klus,8,3,Sloboda a Solidarita
52,Peter,Kmec,16,19,SMER - sociálna demokracia
53,Eduard,Kočiš,4,24,Kotlebovci - Ľudová strana Naše Slovensko
54,Mária,Kolíková,7,6,ZA ĽUDÍ
55,Boris,Kollár,1,4,SME RODINA
56,Miroslav,Kollár,8,6,ZA ĽUDÍ
57,Maroš,Kondrót,31,19,SMER - sociálna demokracia
58,Marek,Kotleba,22,24,Kotlebovci - Ľudová strana Naše Slovensko
59,Marian,Kotleba,1,24,Kotlebovci - Ľudová strana Naše Slovensko
60,Monika,Kozelová,27,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
61,Marek,Krajčí,143,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
62,Ľuboš,Krajčír,11,4,SME RODINA
63,Milan,Krajniak,2,4,SME RODINA
64,Peter,Kremský,17,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
65,Petra,Krištúfková,3,4,SME RODINA
66,Ján,Krošlák,40,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
67,Peter,Krupa,11,24,Kotlebovci - Ľudová strana Naše Slovensko
68,Juraj,Krúpa,45,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
69,Stanislav,Kubánek,37,19,SMER - sociálna demokracia
70,Karol,Kučera,6,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
71,Filip,Kuffa,33,24,Kotlebovci - Ľudová strana Naše Slovensko
72,Štefan,Kuffa,36,24,Kotlebovci - Ľudová strana Naše Slovensko
73,Milan,Kuriak,36,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
74,Lukáš,Kyselica,3,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
75,Ľubica,Laššáková,13,19,SMER - sociálna demokracia
76,Vladimír,Ledecký,5,6,ZA ĽUDÍ
77,Peter,Liba,24,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
78,Patrick,Linhart,100,4,SME RODINA
79,Michal,Luciak,6,6,ZA ĽUDÍ
80,Jozef,Lukáč,8,4,SME RODINA
81,Jana,Majorová Garstková,32,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
82,Vladimíra,Marcinková,11,6,ZA ĽUDÍ
83,Igor,Matovič,150,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
84,Milan,Mazurek,150,24,Kotlebovci - Ľudová strana Naše Slovensko
85,Andrej,Medvecký,9,24,Kotlebovci - Ľudová strana Naše Slovensko
86,Ján,Mičovský,8,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
87,Anna,Mierna,33,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
88,Marcel,Mihalik,42,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
89,Danica,Mikovčáková,8,24,Kotlebovci - Ľudová strana Naše Slovensko
90,Roman,Mikulec,13,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
91,Stanislav,Mizík,13,24,Kotlebovci - Ľudová strana Naše Slovensko
92,Dušan,Muňko,24,19,SMER - sociálna demokracia
93,Jaroslav,Naď,2,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
94,Erik,Ňarjaš,14,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
95,Martin,Nemky,14,19,SMER - sociálna demokracia
96,Ján,Oravec,9,3,Sloboda a Solidarita
97,Peter,Osuský,14,3,Sloboda a Solidarita
98,Adriana,Pčolinská,6,4,SME RODINA
99,Peter,Pčolinský,4,4,SME RODINA
100,Peter,Pellegrini,1,19,SMER - sociálna demokracia
101,Monika,Péter,12,4,SME RODINA
102,Ľubomír,Petrák,19,19,SMER - sociálna demokracia
103,Zita,Pleštinská,19,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
104,Ján,Podmanický,15,19,SMER - sociálna demokracia
105,Peter,Pollák,30,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
106,Milan,Potocký,11,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
107,Jozef,Pročko,7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
108,Róbert,Puci,26,19,SMER - sociálna demokracia
109,Richard,Raši,4,19,SMER - sociálna demokracia
110,Anna,Remiášová,9,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
111,Veronika,Remišová,2,6,ZA ĽUDÍ
112,Ján,Richter,12,19,SMER - sociálna demokracia
113,Denisa,Saková,3,19,SMER - sociálna demokracia
114,Marián,Saloň,18,19,SMER - sociálna demokracia
115,Rastislav,Schlosár,2,24,Kotlebovci - Ľudová strana Naše Slovensko
116,Andrej,Stančík,41,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
117,Anton,Stredák,25,19,SMER - sociálna demokracia
118,Magdaléna,Sulanová,5,24,Kotlebovci - Ľudová strana Naše Slovensko
119,Richard,Sulík,1,3,Sloboda a Solidarita
120,Boris,Susko,20,19,SMER - sociálna demokracia
121,Miloš,Svrček,13,4,SME RODINA
122,Ján,Szőllős,25,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
123,Zuzana,Šebová,7,4,SME RODINA
124,Juraj,Šeliga,3,6,ZA ĽUDÍ
125,Jaromír,Šíbl,26,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
126,Jozef,Šimko,10,24,Kotlebovci - Ľudová strana Naše Slovensko
127,Michal,Šipoš,5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
128,Mária,Šofranko,1,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
129,Peter,Šuca,27,19,SMER - sociálna demokracia
130,Tomáš,Šudík,21,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
131,Matúš,Šutaj Eštok,10,19,SMER - sociálna demokracia
132,Romana,Tabák,44,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
133,Richard,Takáč,34,19,SMER - sociálna demokracia
134,Tomáš,Taraba,7,24,Kotlebovci - Ľudová strana Naše Slovensko
135,Erik,Tomáš,9,19,SMER - sociálna demokracia
136,Miroslav,Urban,6,24,Kotlebovci - Ľudová strana Naše Slovensko
137,Tomáš,Valášek,9,6,ZA ĽUDÍ
138,Jozef,Valocký,36,19,SMER - sociálna demokracia
139,Jana,Vaľová,33,19,SMER - sociálna demokracia
140,Jarmila,Vaňová,35,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
141,Richard,Vašečka,141,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
142,Ľubomír,Vážny,21,19,SMER - sociálna demokracia
143,Milan,Vetrák,16,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
144,Marián,Viskupič,13,3,Sloboda a Solidarita
145,Peter,Vons,29,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
146,Anna,Záborská,4,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
147,Viliam,Zahorčák,17,19,SMER - sociálna demokracia
148,Anna,Zemanová,12,3,Sloboda a Solidarita
149,Peter,Žiga,6,19,SMER - sociálna demokracia
150,Jana,Žitňanská,4,6,ZA ĽUDÍ
