Kód okresu,Okres,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov vo voľbách v %,"Počet voličov, ktorí hlasovali osobne","Podiel voličov, ktorí hlasovali osobne v %","Počet voličov, ktorí zaslali návratnú obálku z cudziny",Podiel zaslaných návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov    v %
510,Tvrdošín,32,28022,19734,"70,42",19576,"99,19",142,"0,71",19468,"98,73"
511,Žilina,157,130228,87055,"66,84",86431,"99,28",527,"0,60",85804,"98,67"
601,Banská Bystrica,132,91313,59024,"64,63",58379,"98,90",602,"1,01",58296,"98,83"
602,Banská Štiavnica,24,13210,7871,"59,58",7831,"99,49",39,"0,49",7791,"98,99"
603,Brezno,69,51286,30033,"58,55",29821,"99,29",189,"0,62",29539,"98,43"
604,Detva,47,26576,16169,"60,84",16056,"99,30",107,"0,66",15949,"98,67"
605,Krupina,45,18192,11041,"60,69",10997,"99,60",40,"0,36",10865,"98,44"
606,Lučenec,96,57868,28939,"50,00",28739,"99,30",189,"0,65",28438,"98,30"
607,Poltár,38,17681,9978,"56,43",9931,"99,52",40,"0,40",9795,"98,23"
608,Revúca,66,30989,14545,"46,93",14488,"99,60",56,"0,38",14248,"97,96"
609,Rimavská Sobota,151,63506,32098,"50,54",31951,"99,54",129,"0,40",31481,"98,13"
610,Veľký Krtíš,85,35544,18764,"52,79",18660,"99,44",89,"0,47",18491,"98,62"
611,Zvolen,76,55782,34820,"62,42",34521,"99,14",277,"0,79",34434,"98,95"
612,Žarnovica,33,21512,13223,"61,46",13148,"99,43",67,"0,50",13017,"98,50"
613,Žiar nad Hronom,56,38283,23565,"61,55",23413,"99,35",145,"0,61",23214,"98,53"
701,Bardejov,116,59448,34321,"57,73",34015,"99,10",286,"0,83",33837,"98,64"
702,Humenné,89,50462,28004,"55,49",27785,"99,21",210,"0,74",27592,"98,56"
703,Kežmarok,68,50785,27351,"53,85",27130,"99,19",209,"0,76",26813,"98,07"
704,Levoča,47,25076,14105,"56,24",13986,"99,15",101,"0,71",13871,"98,46"
705,Medzilaborce,30,9390,5028,"53,54",5011,"99,66",13,"0,25",4955,"98,62"
706,Poprad,90,83705,50816,"60,70",50271,"98,92",526,"1,03",50042,"98,51"
707,Prešov,182,131971,81953,"62,09",81017,"98,85",846,"1,03",80683,"98,55"
708,Sabinov,62,42597,24248,"56,92",24111,"99,43",130,"0,53",23863,"98,44"
709,Snina,48,29846,14995,"50,24",14904,"99,39",74,"0,49",14713,"98,23"
710,Stará Ľubovňa,62,39059,22100,"56,58",21971,"99,41",128,"0,57",21737,"98,36"
711,Stropkov,52,16071,9068,"56,42",8992,"99,16",71,"0,78",8922,"98,44"
712,Svidník,78,25846,14560,"56,33",14452,"99,25",81,"0,55",14286,"98,30"
713,Vranov nad Topľou,92,60196,32012,"53,17",31781,"99,27",200,"0,62",31433,"98,28"
801,Gelnica,31,23916,12291,"51,39",12239,"99,57",47,"0,38",12048,"98,06"
802,Košice I,59,54884,32554,"59,31",32045,"98,43",448,"1,37",32082,"98,73"
803,Košice II,60,65817,36776,"55,87",36332,"98,79",407,"1,10",36257,"98,68"
804,Košice III,26,24350,13292,"54,58",13147,"98,90",131,"0,98",13102,"98,67"
805,Košice IV,52,47354,27777,"58,65",27476,"98,91",265,"0,95",27344,"98,56"
806,Košice - okolie,145,93473,52007,"55,63",51741,"99,48",239,"0,45",50957,"98,03"
807,Michalovce,130,97257,42364,"43,55",42069,"99,30",282,"0,66",41653,"98,35"
808,Rožňava,89,47908,24733,"51,62",24618,"99,53",107,"0,43",24202,"97,88"
809,Sobrance,52,18102,10111,"55,85",10068,"99,57",36,"0,35",9862,"97,60"
810,Spišská Nová Ves,83,72935,39874,"54,67",39441,"98,91",398,"0,99",39189,"98,36"
811,Trebišov,128,81797,39933,"48,81",39771,"99,59",147,"0,36",39083,"97,90"
900,Zahraničie,1,1200,1049,"87,41",0,"0,00",1049,"100,00",1044,"99,52"
