Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1104,24.31,2
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,5,Milan Ftáčnik,NEKA,799,17.59,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,11,Rudolf Kusý,NEKA,702,15.45,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,14,Ján Mrva,NEKA,623,13.71,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,4,Pavol Frešo,NEKA,453,9.97,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",448,9.86,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,7,Ľubomír Huďo,NEKA,178,3.91,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,18,Jozef Uhler,NEKA,78,1.71,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,6,Natália Hanulíková,SZS,41,0.9,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,8,Martin Jakubec,NEKA,27,0.59,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,15,Lukáš Parízek,SNS,27,0.59,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,1,Rastislav Blaško,NEKA,16,0.35,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,2,Jozef Danko,NEKA,12,0.26,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),12,0.26,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,9,Ľubomír Kolárik,SZSZO,10,0.22,0
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,16,Jalal Suleiman,KSS,8,0.17,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),3,0.06,1
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,12,Marián Leinerovič,NP,0,0.0,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1088,20.62,2
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,5,Milan Ftáčnik,NEKA,1063,20.15,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,11,Rudolf Kusý,NEKA,818,15.51,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,4,Pavol Frešo,NEKA,696,13.19,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,14,Ján Mrva,NEKA,594,11.26,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",565,10.71,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,7,Ľubomír Huďo,NEKA,168,3.18,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,18,Jozef Uhler,NEKA,89,1.68,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,8,Martin Jakubec,NEKA,39,0.73,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,6,Natália Hanulíková,SZS,32,0.6,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,2,Jozef Danko,NEKA,28,0.53,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,15,Lukáš Parízek,SNS,27,0.51,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,1,Rastislav Blaško,NEKA,20,0.37,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,16,Jalal Suleiman,KSS,19,0.36,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),15,0.28,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,12,Marián Leinerovič,NP,7,0.13,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),6,0.11,1
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,9,Ľubomír Kolárik,SZSZO,0,0.0,0
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,11,Rudolf Kusý,NEKA,6039,45.98,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",2275,17.32,2
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,5,Milan Ftáčnik,NEKA,1483,11.29,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,14,Ján Mrva,NEKA,1205,9.17,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,4,Pavol Frešo,NEKA,811,6.17,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",654,4.98,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,7,Ľubomír Huďo,NEKA,269,2.04,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,18,Jozef Uhler,NEKA,179,1.36,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,8,Martin Jakubec,NEKA,61,0.46,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,15,Lukáš Parízek,SNS,48,0.36,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,6,Natália Hanulíková,SZS,33,0.25,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),20,0.15,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,16,Jalal Suleiman,KSS,15,0.11,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,1,Rastislav Blaško,NEKA,12,0.09,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,2,Jozef Danko,NEKA,11,0.08,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),9,0.06,1
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,9,Ľubomír Kolárik,SZSZO,5,0.03,0
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,12,Marián Leinerovič,NP,3,0.02,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,14,Ján Mrva,NEKA,1946,28.25,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,5,Milan Ftáčnik,NEKA,1267,18.39,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1088,15.79,2
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,11,Rudolf Kusý,NEKA,1054,15.3,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",490,7.11,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,4,Pavol Frešo,NEKA,477,6.92,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,7,Ľubomír Huďo,NEKA,238,3.45,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,18,Jozef Uhler,NEKA,83,1.2,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,15,Lukáš Parízek,SNS,80,1.16,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,8,Martin Jakubec,NEKA,53,0.76,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,6,Natália Hanulíková,SZS,37,0.53,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),23,0.33,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,16,Jalal Suleiman,KSS,18,0.26,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,1,Rastislav Blaško,NEKA,11,0.15,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,2,Jozef Danko,NEKA,11,0.15,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,9,Ľubomír Kolárik,SZSZO,8,0.11,0
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),3,0.04,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,12,Marián Leinerovič,NP,1,0.01,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,14,Ján Mrva,NEKA,1083,55.7,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",225,11.57,2
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,11,Rudolf Kusý,NEKA,196,10.08,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,5,Milan Ftáčnik,NEKA,178,9.15,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,4,Pavol Frešo,NEKA,81,4.16,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",63,3.24,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,7,Ľubomír Huďo,NEKA,50,2.57,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,18,Jozef Uhler,NEKA,18,0.92,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,15,Lukáš Parízek,SNS,16,0.82,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,8,Martin Jakubec,NEKA,11,0.56,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,6,Natália Hanulíková,SZS,8,0.41,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,16,Jalal Suleiman,KSS,6,0.3,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,1,Rastislav Blaško,NEKA,4,0.2,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,2,Jozef Danko,NEKA,3,0.15,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,12,Marián Leinerovič,NP,1,0.05,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),1,0.05,1
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,9,Ľubomír Kolárik,SZSZO,0,0.0,0
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",2631,25.17,2
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,5,Milan Ftáčnik,NEKA,1850,17.7,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,14,Ján Mrva,NEKA,1703,16.29,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,11,Rudolf Kusý,NEKA,1340,12.82,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",979,9.36,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,4,Pavol Frešo,NEKA,963,9.21,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,7,Ľubomír Huďo,NEKA,392,3.75,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,18,Jozef Uhler,NEKA,216,2.06,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,6,Natália Hanulíková,SZS,162,1.55,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,8,Martin Jakubec,NEKA,43,0.41,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,16,Jalal Suleiman,KSS,41,0.39,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,15,Lukáš Parízek,SNS,34,0.32,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,2,Jozef Danko,NEKA,26,0.24,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),23,0.22,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,1,Rastislav Blaško,NEKA,19,0.18,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,12,Marián Leinerovič,NP,11,0.1,1
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,9,Ľubomír Kolárik,SZSZO,9,0.08,0
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),8,0.07,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",153,29.03,2
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,14,Ján Mrva,NEKA,89,16.88,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,5,Milan Ftáčnik,NEKA,85,16.12,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,4,Pavol Frešo,NEKA,59,11.19,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",47,8.91,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,11,Rudolf Kusý,NEKA,43,8.15,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,7,Ľubomír Huďo,NEKA,27,5.12,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,15,Lukáš Parízek,SNS,6,1.13,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,6,Natália Hanulíková,SZS,5,0.94,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,18,Jozef Uhler,NEKA,4,0.75,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,8,Martin Jakubec,NEKA,3,0.56,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,1,Rastislav Blaško,NEKA,2,0.37,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,2,Jozef Danko,NEKA,2,0.37,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,16,Jalal Suleiman,KSS,1,0.18,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),1,0.18,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,9,Ľubomír Kolárik,SZSZO,0,0.0,0
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,12,Marián Leinerovič,NP,0,0.0,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1028,22.74,2
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,5,Milan Ftáčnik,NEKA,785,17.37,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,14,Ján Mrva,NEKA,647,14.31,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,11,Rudolf Kusý,NEKA,631,13.96,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,4,Pavol Frešo,NEKA,516,11.41,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",448,9.91,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,7,Ľubomír Huďo,NEKA,197,4.35,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,18,Jozef Uhler,NEKA,95,2.1,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,6,Natália Hanulíková,SZS,59,1.3,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,8,Martin Jakubec,NEKA,30,0.66,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,1,Rastislav Blaško,NEKA,18,0.39,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,15,Lukáš Parízek,SNS,17,0.37,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,2,Jozef Danko,NEKA,14,0.3,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),11,0.24,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,16,Jalal Suleiman,KSS,10,0.22,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,9,Ľubomír Kolárik,SZSZO,7,0.15,0
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,12,Marián Leinerovič,NP,4,0.08,1
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),2,0.04,1
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,11,Rudolf Kusý,NEKA,2683,26.01,1
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1931,18.72,2
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,5,Milan Ftáčnik,NEKA,1900,18.42,1
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,14,Ján Mrva,NEKA,1213,11.76,1
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",862,8.35,1
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,4,Pavol Frešo,NEKA,838,8.12,1
