Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,"Počet poslancov, ktorý sa mal zvoliť",Počet zvolených poslancov
3,Trenčiansky kraj,302,Volebný obvod č. 2,61,50452,13065,25.89,13059,99.95,12621,12855,5,5
3,Trenčiansky kraj,303,Volebný obvod č. 3,32,22643,5132,22.66,5130,99.96,4984,5010,2,2
3,Trenčiansky kraj,304,Volebný obvod č. 4,67,51778,11908,22.99,11905,99.97,11515,11669,5,5
3,Trenčiansky kraj,305,Volebný obvod č. 5,55,40176,9929,24.71,9924,99.94,9515,9789,4,4
3,Trenčiansky kraj,306,Volebný obvod č. 6,68,52677,14289,27.12,14284,99.96,13719,14060,5,5
3,Trenčiansky kraj,307,Volebný obvod č. 7,134,113653,28893,25.42,28874,99.93,27832,28134,11,11
3,Trenčiansky kraj,308,Volebný obvod č. 8,53,37287,11655,31.25,11651,99.96,11328,11429,3,3
3,Trenčiansky kraj,309,Volebný obvod č. 9,114,94585,26913,28.45,26902,99.95,26206,26077,9,9
4,Nitriansky kraj,401,Volebný obvod č. 1,108,87606,17257,19.69,17255,99.98,16723,16925,8,8
4,Nitriansky kraj,402,Volebný obvod č. 2,161,95270,24455,25.66,24449,99.97,23941,23789,9,9
4,Nitriansky kraj,403,Volebný obvod č. 3,160,139306,45250,32.48,45230,99.95,44626,43458,13,13
4,Nitriansky kraj,404,Volebný obvod č. 4,101,89364,23057,25.8,23048,99.96,22617,22536,8,8
4,Nitriansky kraj,405,Volebný obvod č. 5,41,44117,10765,24.4,10756,99.91,10441,10533,4,4
4,Nitriansky kraj,406,Volebný obvod č. 6,41,30496,6957,22.81,6955,99.97,6691,6808,3,3
4,Nitriansky kraj,407,Volebný obvod č. 7,89,61104,16914,27.68,16908,99.96,16560,16533,6,6
4,Nitriansky kraj,408,Volebný obvod č. 8,46,34965,11613,33.21,11612,99.99,11394,11213,3,3
5,Žilinský kraj,501,Volebný obvod č. 1,33,25111,7219,28.74,7219,100.0,7036,7044,2,2
5,Žilinský kraj,502,Volebný obvod č. 2,80,73936,21536,29.12,21522,99.93,20937,21126,8,8
5,Žilinský kraj,503,Volebný obvod č. 3,43,31782,12005,37.77,11985,99.83,11779,11740,3,3
5,Žilinský kraj,504,Volebný obvod č. 4,27,26990,9565,35.43,9563,99.97,9296,9326,3,3
5,Žilinský kraj,505,Volebný obvod č. 5,95,60660,19079,31.45,19066,99.93,18412,18726,6,6
5,Žilinský kraj,506,Volebný obvod č. 6,104,80742,26428,32.73,26416,99.95,25778,25961,8,8
5,Žilinský kraj,507,Volebný obvod č. 7,43,46267,17054,36.85,17047,99.95,16699,16765,5,5
5,Žilinský kraj,508,Volebný obvod č. 8,58,47721,16281,34.11,16273,99.95,15787,16055,5,5
5,Žilinský kraj,509,Volebný obvod č. 9,32,13612,4477,32.89,4477,100.0,4367,4266,1,1
5,Žilinský kraj,510,Volebný obvod č. 10,32,28516,12392,43.45,12389,99.97,12133,12148,3,3
5,Žilinský kraj,511,Volebný obvod č. 11,157,133371,46423,34.8,46400,99.95,45596,44772,13,13
6,Banskobystrický kraj,601,Volebný obvod č. 1,132,92919,45739,49.22,45726,99.97,44958,43594,8,8
6,Banskobystrický kraj,602,Volebný obvod č. 2,24,13207,5493,41.59,5491,99.96,5356,5241,1,1
6,Banskobystrický kraj,603,Volebný obvod č. 3,69,50555,21152,41.83,21149,99.98,20574,20545,5,5
6,Banskobystrický kraj,604,Volebný obvod č. 4,47,26665,11486,43.07,11478,99.93,11050,11203,3,3
6,Banskobystrický kraj,605,Volebný obvod č. 5,45,17862,8005,44.81,8004,99.98,7668,7841,2,2
6,Banskobystrický kraj,606,Volebný obvod č. 6,95,58763,19119,32.53,19116,99.98,18331,18512,5,5
6,Banskobystrický kraj,607,Volebný obvod č. 7,38,17747,7337,41.34,7336,99.98,6965,7072,2,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,66,31394,10048,32.0,10044,99.96,9123,9620,3,3
6,Banskobystrický kraj,609,Volebný obvod č. 9,151,64469,21977,34.08,21968,99.95,20528,21191,6,6
6,Banskobystrický kraj,610,Volebný obvod č. 10,85,36475,12416,34.03,12415,99.99,11626,12049,3,3
6,Banskobystrický kraj,611,Volebný obvod č. 11,74,56861,24913,43.81,24901,99.95,24345,23800,5,5
6,Banskobystrický kraj,612,Volebný obvod č. 12,33,21569,8572,39.74,8565,99.91,8191,8346,2,2
6,Banskobystrický kraj,613,Volebný obvod č. 13,56,38492,16103,41.83,16093,99.93,15606,15638,4,4
7,Prešovský kraj,701,Volebný obvod č. 1,116,60867,18682,30.69,18679,99.98,17925,18392,6,6
7,Prešovský kraj,702,Volebný obvod č. 2,86,51751,14693,28.39,14684,99.93,13987,14363,5,5
7,Prešovský kraj,703,Volebný obvod č. 3,67,52435,13808,26.33,13801,99.94,12851,13555,5,5
7,Prešovský kraj,704,Volebný obvod č. 4,47,25845,7714,29.84,7712,99.97,7368,7478,3,3
7,Prešovský kraj,705,Volebný obvod č. 5,30,9530,3427,35.96,3422,99.85,3280,3262,1,1
7,Prešovský kraj,706,Volebný obvod č. 6,88,83413,22368,26.81,22363,99.97,21362,21878,8,8
7,Prešovský kraj,707,Volebný obvod č. 7,182,135830,43512,32.03,43497,99.96,42175,42182,12,12
7,Prešovský kraj,708,Volebný obvod č. 8,61,43951,12576,28.61,12571,99.96,11924,12199,4,4
7,Prešovský kraj,709,Volebný obvod č. 9,47,30628,8022,26.19,8021,99.98,7408,7882,3,3
7,Prešovský kraj,710,Volebný obvod č. 10,63,40486,11828,29.21,11825,99.97,11319,11674,4,4
7,Prešovský kraj,711,Volebný obvod č. 11,52,16500,5689,34.47,5689,100.0,5399,5598,2,2
7,Prešovský kraj,712,Volebný obvod č. 12,78,26526,9505,35.83,9503,99.97,9025,9319,3,3
7,Prešovský kraj,713,Volebný obvod č. 13,92,61562,16159,26.24,16155,99.97,15266,15836,6,6
8,Košický kraj,801,Volebný obvod č. 1,59,57263,17799,31.08,17793,99.96,17457,17247,5,5
8,Košický kraj,802,Volebný obvod č. 2,60,67119,18177,27.08,18171,99.96,17748,17525,6,6
8,Košický kraj,803,Volebný obvod č. 3,26,24624,5992,24.33,5988,99.93,5877,5762,2,2
8,Košický kraj,804,Volebný obvod č. 4,54,48960,14574,29.76,14566,99.94,14244,14045,4,4
8,Košický kraj,805,Volebný obvod č. 5,145,95905,24485,25.53,24472,99.94,22427,23545,8,8
8,Košický kraj,806,Volebný obvod č. 6,31,24176,6238,25.8,6237,99.98,5562,5973,2,2
8,Košický kraj,807,Volebný obvod č. 7,130,87811,22680,25.82,22675,99.97,21023,22183,8,8
8,Košický kraj,808,Volebný obvod č. 8,87,48427,11656,24.06,11652,99.96,10701,11402,5,5
8,Košický kraj,809,Volebný obvod č. 9,52,18455,6699,36.29,6699,100.0,5968,6527,2,2
8,Košický kraj,810,Volebný obvod č. 10,83,74518,18384,24.67,18372,99.93,16481,17957,7,7
8,Košický kraj,811,Volebný obvod č. 11,127,82920,21770,26.25,21767,99.98,20163,21161,8,8
