Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva
1,Bratislavský kraj,116,Volebný obvod č. 16,508233,Stupava,7,9131,2900,31.75,2900,100.0,2845,2833
1,Bratislavský kraj,117,Volebný obvod č. 17,508179,Pezinok,18,20086,6283,31.28,6280,99.95,6159,6117
1,Bratislavský kraj,118,Volebný obvod č. 18,508047,Limbach,2,1592,538,33.79,537,99.81,533,506
1,Bratislavský kraj,118,Volebný obvod č. 18,508225,Slovenský Grob,2,2839,1073,37.79,1072,99.9,1045,1056
1,Bratislavský kraj,118,Volebný obvod č. 18,507989,Svätý Jur,4,4664,1375,29.48,1375,100.0,1364,1274
1,Bratislavský kraj,118,Volebný obvod č. 18,508306,Viničné,2,1993,553,27.74,553,100.0,541,528
1,Bratislavský kraj,119,Volebný obvod č. 19,508101,Modra,7,7748,2269,29.28,2267,99.91,2247,2165
1,Bratislavský kraj,119,Volebný obvod č. 19,508250,Šenkvice,4,4104,1139,27.75,1139,100.0,1111,1108
1,Bratislavský kraj,119,Volebný obvod č. 19,508314,Vinosady,1,1108,328,29.6,328,100.0,320,301
1,Bratislavský kraj,120,Volebný obvod č. 20,507806,Báhoň,1,1530,618,40.39,616,99.67,581,602
1,Bratislavský kraj,120,Volebný obvod č. 20,507849,Budmerice,2,1978,602,30.43,602,100.0,590,587
1,Bratislavský kraj,120,Volebný obvod č. 20,507857,Častá,2,1892,571,30.17,571,100.0,548,556
1,Bratislavský kraj,120,Volebný obvod č. 20,507873,Doľany,1,887,338,38.1,338,100.0,331,321
1,Bratislavský kraj,120,Volebný obvod č. 20,507881,Dubová,1,903,270,29.9,270,100.0,264,266
1,Bratislavský kraj,120,Volebný obvod č. 20,555487,Igram,1,469,165,35.18,165,100.0,161,160
1,Bratislavský kraj,120,Volebný obvod č. 20,507946,Jablonec,1,786,255,32.44,255,100.0,252,249
1,Bratislavský kraj,120,Volebný obvod č. 20,555495,Kaplna,1,667,201,30.13,201,100.0,197,195
1,Bratislavský kraj,120,Volebný obvod č. 20,508187,Píla,1,281,179,63.7,179,100.0,165,176
1,Bratislavský kraj,120,Volebný obvod č. 20,508268,Štefanová,1,289,77,26.64,77,100.0,76,72
1,Bratislavský kraj,120,Volebný obvod č. 20,508322,Vištuk,1,1133,260,22.94,260,100.0,255,249
1,Bratislavský kraj,121,Volebný obvod č. 21,508217,Senec,15,15407,4123,26.76,4122,99.97,4045,3953
1,Bratislavský kraj,122,Volebný obvod č. 22,507822,Blatné,1,1386,372,26.83,372,100.0,370,353
1,Bratislavský kraj,122,Volebný obvod č. 22,503681,Boldog,1,410,129,31.46,129,100.0,125,128
1,Bratislavský kraj,122,Volebný obvod č. 22,507865,Čataj,1,958,258,26.93,258,100.0,257,240
1,Bratislavský kraj,122,Volebný obvod č. 22,503797,Hrubá Borša,1,658,178,27.05,178,100.0,175,169
1,Bratislavský kraj,122,Volebný obvod č. 22,503801,Hrubý Šúr,1,729,286,39.23,286,100.0,265,280
1,Bratislavský kraj,122,Volebný obvod č. 22,503819,Hurbanova Ves,1,284,85,29.92,85,100.0,85,80
1,Bratislavský kraj,122,Volebný obvod č. 22,503851,Kostolná pri Dunaji,1,539,185,34.32,185,100.0,182,179
1,Bratislavský kraj,122,Volebný obvod č. 22,503894,Kráľová pri Senci,1,1606,479,29.82,479,100.0,465,460
1,Bratislavský kraj,122,Volebný obvod č. 22,508136,Nová Dedinka,2,2065,523,25.32,523,100.0,518,509
1,Bratislavský kraj,122,Volebný obvod č. 22,582549,Nový Svet,1,77,30,38.96,30,100.0,30,30
1,Bratislavský kraj,122,Volebný obvod č. 22,503983,Reca,1,1267,282,22.25,282,100.0,278,269
1,Bratislavský kraj,122,Volebný obvod č. 22,508284,Tureň,1,897,227,25.3,227,100.0,227,222
1,Bratislavský kraj,122,Volebný obvod č. 22,508292,Veľký Biel,2,2092,479,22.89,479,100.0,478,454
1,Bratislavský kraj,123,Volebný obvod č. 23,507814,Bernolákovo,5,5766,1835,31.82,1834,99.94,1818,1729
1,Bratislavský kraj,123,Volebný obvod č. 23,507911,Chorvátsky Grob,3,4279,1704,39.82,1704,100.0,1691,1576
1,Bratislavský kraj,123,Volebný obvod č. 23,507938,Ivanka pri Dunaji,4,5321,1868,35.1,1868,100.0,1858,1752
1,Bratislavský kraj,123,Volebný obvod č. 23,555509,Zálesie,1,1528,559,36.58,559,100.0,553,521
1,Bratislavský kraj,124,Volebný obvod č. 24,545333,Dunajská Lužná,4,4939,1610,32.59,1609,99.93,1567,1554
1,Bratislavský kraj,124,Volebný obvod č. 24,507903,Hamuliakovo,1,1668,451,27.03,451,100.0,436,428
1,Bratislavský kraj,124,Volebný obvod č. 24,507997,Kalinkovo,1,1093,296,27.08,296,100.0,290,286
1,Bratislavský kraj,124,Volebný obvod č. 24,508071,Malinovo,2,2632,901,34.23,900,99.88,877,863
1,Bratislavský kraj,124,Volebný obvod č. 24,508098,Miloslavov,2,1961,687,35.03,687,100.0,670,650
1,Bratislavský kraj,124,Volebný obvod č. 24,508110,Most pri Bratislave,2,2454,629,25.63,628,99.84,613,591
1,Bratislavský kraj,124,Volebný obvod č. 24,508209,Rovinka,2,3025,767,25.35,767,100.0,753,711
1,Bratislavský kraj,124,Volebný obvod č. 24,508276,Tomášov,2,2097,706,33.66,706,100.0,673,676
1,Bratislavský kraj,124,Volebný obvod č. 24,508331,Vlky,1,370,119,32.16,119,100.0,115,116
2,Trnavský kraj,201,Volebný obvod č. 1,501441,Báč,1,485,110,22.68,110,100.0,108,107
2,Trnavský kraj,201,Volebný obvod č. 1,501450,Baka,1,966,230,23.8,230,100.0,227,224
2,Trnavský kraj,201,Volebný obvod č. 1,501468,Baloň,1,643,161,25.03,161,100.0,157,154
2,Trnavský kraj,201,Volebný obvod č. 1,555517,Bellova Ves,1,222,48,21.62,48,100.0,47,44
2,Trnavský kraj,201,Volebný obvod č. 1,501484,Blahová,1,302,55,18.21,55,100.0,52,52
2,Trnavský kraj,201,Volebný obvod č. 1,501492,Blatná na Ostrove,1,785,168,21.4,168,100.0,165,162
2,Trnavský kraj,201,Volebný obvod č. 1,503461,Bodíky,1,250,92,36.8,92,100.0,91,91
2,Trnavský kraj,201,Volebný obvod č. 1,501506,Boheľov,1,304,94,30.92,94,100.0,94,92
2,Trnavský kraj,201,Volebný obvod č. 1,501514,Čakany,1,516,113,21.89,113,100.0,112,110
2,Trnavský kraj,201,Volebný obvod č. 1,580554,Čenkovce,2,901,239,26.52,239,100.0,236,232
2,Trnavský kraj,201,Volebný obvod č. 1,501531,Čiližská Radvaň,1,1015,239,23.54,239,100.0,238,234
2,Trnavský kraj,201,Volebný obvod č. 1,501549,Dobrohošť,1,392,82,20.91,82,100.0,79,77
2,Trnavský kraj,201,Volebný obvod č. 1,501557,Dolný Bar,1,599,139,23.2,139,100.0,132,139
2,Trnavský kraj,201,Volebný obvod č. 1,501611,Dolný Štál,2,1646,345,20.95,345,100.0,340,339
2,Trnavský kraj,201,Volebný obvod č. 1,501433,Dunajská Streda,18,19905,4077,20.48,4076,99.97,3995,3985
2,Trnavský kraj,201,Volebný obvod č. 1,555541,Dunajský Klátov,1,568,80,14.08,80,100.0,79,79
2,Trnavský kraj,201,Volebný obvod č. 1,501573,Gabčíkovo,4,4452,1237,27.78,1237,100.0,1212,1211
2,Trnavský kraj,201,Volebný obvod č. 1,501581,Holice,2,1693,477,28.17,477,100.0,475,472
2,Trnavský kraj,201,Volebný obvod č. 1,501590,Horná Potôň,3,1666,274,16.44,274,100.0,269,264
2,Trnavský kraj,201,Volebný obvod č. 1,555568,Horné Mýto,1,787,166,21.09,166,100.0,165,166
2,Trnavský kraj,201,Volebný obvod č. 1,501603,Horný Bar,2,1036,265,25.57,265,100.0,263,257
2,Trnavský kraj,201,Volebný obvod č. 1,501620,Hubice,1,519,107,20.61,107,100.0,104,103
2,Trnavský kraj,201,Volebný obvod č. 1,501638,Hviezdoslavov,1,1185,223,18.81,223,100.0,220,212
2,Trnavský kraj,201,Volebný obvod č. 1,501654,Jahodná,1,1364,297,21.77,296,99.66,290,279
2,Trnavský kraj,201,Volebný obvod č. 1,501662,Janíky,2,761,219,28.77,219,100.0,215,215
2,Trnavský kraj,201,Volebný obvod č. 1,501671,Jurová,1,409,81,19.8,81,100.0,79,80
2,Trnavský kraj,201,Volebný obvod č. 1,501689,Kľúčovec,1,320,105,32.81,105,100.0,101,105
2,Trnavský kraj,201,Volebný obvod č. 1,501697,Kostolné Kračany,1,1150,236,20.52,236,100.0,230,226
2,Trnavský kraj,201,Volebný obvod č. 1,501701,Kráľovičove Kračany,1,911,147,16.13,147,100.0,145,141
2,Trnavský kraj,201,Volebný obvod č. 1,501719,Kútniky,2,1175,273,23.23,273,100.0,268,263
2,Trnavský kraj,201,Volebný obvod č. 1,501727,Kvetoslavov,2,1144,280,24.47,280,100.0,277,263
2,Trnavský kraj,201,Volebný obvod č. 1,580597,Kyselica,1,142,50,35.21,50,100.0,50,50
2,Trnavský kraj,201,Volebný obvod č. 1,501735,Lehnice,2,2252,355,15.76,355,100.0,341,316
2,Trnavský kraj,201,Volebný obvod č. 1,501743,Lúč na Ostrove,1,629,128,20.34,128,100.0,125,123
2,Trnavský kraj,201,Volebný obvod č. 1,555606,Macov,1,283,56,19.78,56,100.0,56,53
2,Trnavský kraj,201,Volebný obvod č. 1,555649,Mad,1,486,132,27.16,132,100.0,128,131
2,Trnavský kraj,201,Volebný obvod č. 1,555665,Malé Dvorníky,1,945,269,28.46,269,100.0,264,264
2,Trnavský kraj,201,Volebný obvod č. 1,501760,Medveďov,1,477,96,20.12,96,100.0,93,92
2,Trnavský kraj,201,Volebný obvod č. 1,501786,Michal na Ostrove,1,797,163,20.45,163,100.0,155,162
2,Trnavský kraj,201,Volebný obvod č. 1,501778,Mierovo,1,369,115,31.16,115,100.0,114,110
2,Trnavský kraj,201,Volebný obvod č. 1,501930,Ňárad,1,548,226,41.24,226,100.0,220,223
2,Trnavský kraj,201,Volebný obvod č. 1,501808,Nový Život,3,1825,316,17.31,316,100.0,311,305
2,Trnavský kraj,201,Volebný obvod č. 1,501816,Ohrady,1,1123,243,21.63,243,100.0,236,241
2,Trnavský kraj,201,Volebný obvod č. 1,501824,Okoč,3,3168,868,27.39,868,100.0,857,852
2,Trnavský kraj,201,Volebný obvod č. 1,501832,Oľdza,1,388,90,23.19,90,100.0,89,87
2,Trnavský kraj,201,Volebný obvod č. 1,501859,Orechová Potôň,2,1441,290,20.12,290,100.0,283,281
2,Trnavský kraj,201,Volebný obvod č. 1,501867,Padáň,1,754,88,11.67,88,100.0,83,83
2,Trnavský kraj,201,Volebný obvod č. 1,501883,Pataš,1,656,122,18.59,122,100.0,122,117
2,Trnavský kraj,201,Volebný obvod č. 1,582522,Potônske Lúky,1,226,40,17.69,40,100.0,39,38
2,Trnavský kraj,201,Volebný obvod č. 1,555720,Povoda,1,801,149,18.6,149,100.0,142,142
2,Trnavský kraj,201,Volebný obvod č. 1,501891,Rohovce,1,918,264,28.75,264,100.0,254,258
2,Trnavský kraj,201,Volebný obvod č. 1,501905,Šamorín,9,11163,2526,22.62,2526,100.0,2447,2470
2,Trnavský kraj,201,Volebný obvod č. 1,501875,Sap,1,438,114,26.02,114,100.0,113,114
2,Trnavský kraj,201,Volebný obvod č. 1,501913,Štvrtok na Ostrove,1,1466,375,25.57,375,100.0,358,365
2,Trnavský kraj,201,Volebný obvod č. 1,501921,Topoľníky,3,2602,741,28.47,741,100.0,722,732
2,Trnavský kraj,201,Volebný obvod č. 1,555576,Trhová Hradská,2,1885,404,21.43,404,100.0,397,400
2,Trnavský kraj,201,Volebný obvod č. 1,501956,Trnávka,1,403,89,22.08,89,100.0,88,87
2,Trnavský kraj,201,Volebný obvod č. 1,501964,Trstená na Ostrove,1,500,118,23.6,118,100.0,116,116
2,Trnavský kraj,201,Volebný obvod č. 1,501972,Veľká Paka,1,762,235,30.83,235,100.0,223,230
2,Trnavský kraj,201,Volebný obvod č. 1,501981,Veľké Blahovo,1,1274,226,17.73,226,100.0,214,220
2,Trnavský kraj,201,Volebný obvod č. 1,555673,Veľké Dvorníky,1,1029,221,21.47,221,100.0,217,216
2,Trnavský kraj,201,Volebný obvod č. 1,501522,Veľký Meder,8,7387,1283,17.36,1283,100.0,1256,1262
2,Trnavský kraj,201,Volebný obvod č. 1,555746,Vieska,1,361,106,29.36,106,100.0,105,105
2,Trnavský kraj,201,Volebný obvod č. 1,501999,Vojka nad Dunajom,1,413,110,26.63,110,100.0,105,104
2,Trnavský kraj,201,Volebný obvod č. 1,502006,Vrakúň,2,2253,580,25.74,579,99.82,569,573
2,Trnavský kraj,201,Volebný obvod č. 1,502014,Vydrany,1,1449,261,18.01,259,99.23,254,254
2,Trnavský kraj,201,Volebný obvod č. 1,502022,Zlaté Klasy,2,2790,246,8.81,246,100.0,240,245
2,Trnavský kraj,202,Volebný obvod č. 2,503673,Abrahám,1,906,353,38.96,353,100.0,337,343
2,Trnavský kraj,202,Volebný obvod č. 2,503690,Čierna Voda,1,1172,605,51.62,605,100.0,562,594
2,Trnavský kraj,202,Volebný obvod č. 2,503703,Čierny Brod,1,1358,217,15.97,217,100.0,210,214
2,Trnavský kraj,202,Volebný obvod č. 2,555789,Dolná Streda,1,1247,643,51.56,643,100.0,593,593
2,Trnavský kraj,202,Volebný obvod č. 2,503746,Dolné Saliby,2,1722,641,37.22,641,100.0,634,632
2,Trnavský kraj,202,Volebný obvod č. 2,503754,Dolný Chotár,1,314,52,16.56,52,100.0,51,49
2,Trnavský kraj,202,Volebný obvod č. 2,503665,Galanta,17,13857,3253,23.47,3253,100.0,3163,3187
2,Trnavský kraj,202,Volebný obvod č. 2,503762,Gáň,1,657,157,23.89,157,100.0,145,153
2,Trnavský kraj,202,Volebný obvod č. 2,503771,Horné Saliby,2,2662,733,27.53,733,100.0,709,708
2,Trnavský kraj,202,Volebný obvod č. 2,503789,Hoste,1,396,125,31.56,125,100.0,117,122
2,Trnavský kraj,202,Volebný obvod č. 2,503827,Jánovce,1,399,71,17.79,71,100.0,70,69
2,Trnavský kraj,202,Volebný obvod č. 2,503835,Jelka,3,3359,518,15.42,518,100.0,509,508
2,Trnavský kraj,202,Volebný obvod č. 2,503843,Kajal,1,1255,207,16.49,207,100.0,202,205
2,Trnavský kraj,202,Volebný obvod č. 2,503860,Košúty,1,1381,310,22.44,310,100.0,300,276
2,Trnavský kraj,202,Volebný obvod č. 2,503878,Kráľov Brod,1,924,249,26.94,249,100.0,246,248
2,Trnavský kraj,202,Volebný obvod č. 2,582638,Malá Mača,1,509,144,28.29,144,100.0,135,142
2,Trnavský kraj,202,Volebný obvod č. 2,555754,Matúškovo,2,1898,629,33.14,629,100.0,620,619
2,Trnavský kraj,202,Volebný obvod č. 2,503924,Mostová,1,1396,492,35.24,492,100.0,480,487
2,Trnavský kraj,202,Volebný obvod č. 2,503959,Pata,2,2686,550,20.47,550,100.0,529,527
2,Trnavský kraj,202,Volebný obvod č. 2,503967,Pusté Sady,1,527,164,31.11,164,100.0,158,162
2,Trnavský kraj,202,Volebný obvod č. 2,503975,Pusté Úľany,1,1465,285,19.45,285,100.0,281,262
2,Trnavský kraj,202,Volebný obvod č. 2,504033,Šalgočka,1,379,95,25.06,95,100.0,90,93
2,Trnavský kraj,202,Volebný obvod č. 2,504009,Sereď,13,13817,3255,23.55,3254,99.96,3144,3200
2,Trnavský kraj,202,Volebný obvod č. 2,504041,Šintava,1,1507,432,28.66,432,100.0,418,416
2,Trnavský kraj,202,Volebný obvod č. 2,504017,Sládkovičovo,5,4567,724,15.85,724,100.0,708,703
2,Trnavský kraj,202,Volebný obvod č. 2,504050,Šoporňa,3,3724,1034,27.76,1034,100.0,962,1011
2,Trnavský kraj,202,Volebný obvod č. 2,504076,Tomášikovo,1,1329,285,21.44,285,100.0,270,278
2,Trnavský kraj,202,Volebný obvod č. 2,504084,Topoľnica,1,707,173,24.46,173,100.0,162,169
2,Trnavský kraj,202,Volebný obvod č. 2,504106,Trstice,3,3216,955,29.69,955,100.0,925,946
2,Trnavský kraj,202,Volebný obvod č. 2,504114,Váhovce,2,1766,447,25.31,447,100.0,430,443
2,Trnavský kraj,202,Volebný obvod č. 2,504122,Veľká Mača,2,2179,522,23.95,519,99.42,504,505
2,Trnavský kraj,202,Volebný obvod č. 2,504131,Veľké Úľany,4,4035,697,17.27,697,100.0,686,666
2,Trnavský kraj,202,Volebný obvod č. 2,504149,Veľký Grob,1,1118,168,15.02,168,100.0,160,153
2,Trnavský kraj,202,Volebný obvod č. 2,504157,Vinohrady nad Váhom,1,1383,276,19.95,276,100.0,270,265
2,Trnavský kraj,202,Volebný obvod č. 2,504173,Vozokany,1,953,325,34.1,325,100.0,316,323
2,Trnavský kraj,202,Volebný obvod č. 2,504181,Zemianske Sady,1,746,347,46.51,347,100.0,306,336
2,Trnavský kraj,203,Volebný obvod č. 3,506800,Bojničky,1,1135,244,21.49,244,100.0,242,241
2,Trnavský kraj,203,Volebný obvod č. 3,506885,Červeník,1,1329,504,37.92,504,100.0,490,496
2,Trnavský kraj,203,Volebný obvod č. 3,506958,Dolné Otrokovce,1,304,104,34.21,104,100.0,98,103
2,Trnavský kraj,203,Volebný obvod č. 3,506966,Dolné Trhovište,1,521,107,20.53,107,100.0,101,103
2,Trnavský kraj,203,Volebný obvod č. 3,556521,Dolné Zelenice,1,483,121,25.05,121,100.0,116,119
2,Trnavský kraj,203,Volebný obvod č. 3,507024,Dvorníky,1,1649,260,15.76,260,100.0,249,255
2,Trnavský kraj,203,Volebný obvod č. 3,507032,Hlohovec,18,17982,4758,26.45,4755,99.93,4544,4675
2,Trnavský kraj,203,Volebný obvod č. 3,507075,Horné Otrokovce,1,741,167,22.53,167,100.0,162,162
2,Trnavský kraj,203,Volebný obvod č. 3,556602,Horné Trhovište,1,489,94,19.22,94,100.0,91,93
2,Trnavský kraj,203,Volebný obvod č. 3,556530,Horné Zelenice,1,545,94,17.24,94,100.0,86,87
2,Trnavský kraj,203,Volebný obvod č. 3,507130,Jalšové,1,423,64,15.13,64,100.0,63,62
2,Trnavský kraj,203,Volebný obvod č. 3,507172,Kľačany,1,871,182,20.89,182,100.0,178,178
2,Trnavský kraj,203,Volebný obvod č. 3,507202,Koplotovce,1,594,168,28.28,168,100.0,166,168
2,Trnavský kraj,203,Volebný obvod č. 3,507253,Leopoldov,3,3382,904,26.72,904,100.0,864,887
2,Trnavský kraj,203,Volebný obvod č. 3,507288,Madunice,2,1785,705,39.49,705,100.0,662,695
2,Trnavský kraj,203,Volebný obvod č. 3,507326,Merašice,1,359,80,22.28,80,100.0,78,76
2,Trnavský kraj,203,Volebný obvod č. 3,507415,Pastuchov,1,800,135,16.87,135,100.0,130,134
2,Trnavský kraj,203,Volebný obvod č. 3,518620,Ratkovce,1,264,82,31.06,82,100.0,80,81
2,Trnavský kraj,203,Volebný obvod č. 3,507521,Sasinkovo,1,714,110,15.4,110,100.0,105,108
2,Trnavský kraj,203,Volebný obvod č. 3,507539,Siladice,1,579,141,24.35,141,100.0,141,135
2,Trnavský kraj,203,Volebný obvod č. 3,556611,Tekolďany,1,121,45,37.19,45,100.0,41,45
2,Trnavský kraj,203,Volebný obvod č. 3,556645,Tepličky,1,250,61,24.4,61,100.0,55,58
2,Trnavský kraj,203,Volebný obvod č. 3,507661,Trakovice,1,1262,322,25.51,322,100.0,315,299
2,Trnavský kraj,203,Volebný obvod č. 3,507792,Žlkovce,1,545,134,24.58,134,100.0,131,130
2,Trnavský kraj,204,Volebný obvod č. 4,581399,Banka,2,1877,490,26.1,487,99.38,467,471
2,Trnavský kraj,204,Volebný obvod č. 4,558354,Bašovce,1,284,80,28.16,80,100.0,68,78
2,Trnavský kraj,204,Volebný obvod č. 4,506834,Borovce,1,854,157,18.38,157,100.0,149,149
2,Trnavský kraj,204,Volebný obvod č. 4,507121,Chtelnica,2,2198,642,29.2,640,99.68,614,628
2,Trnavský kraj,204,Volebný obvod č. 4,506982,Dolný Lopašov,1,827,177,21.4,177,100.0,176,171
2,Trnavský kraj,204,Volebný obvod č. 4,506991,Drahovce,2,2154,485,22.51,485,100.0,472,472
2,Trnavský kraj,204,Volebný obvod č. 4,507008,Dubovany,1,826,139,16.82,139,100.0,130,129
2,Trnavský kraj,204,Volebný obvod č. 4,558338,Ducové,1,370,92,24.86,92,100.0,87,92
2,Trnavský kraj,204,Volebný obvod č. 4,556581,Hubina,1,442,97,21.94,97,100.0,94,95
2,Trnavský kraj,204,Volebný obvod č. 4,507199,Kočín - Lančár,2,447,107,23.93,107,100.0,101,105
2,Trnavský kraj,204,Volebný obvod č. 4,507229,Krakovany,1,1159,352,30.37,352,100.0,341,346
2,Trnavský kraj,204,Volebný obvod č. 4,507342,Moravany nad Váhom,2,1940,512,26.39,512,100.0,474,499
2,Trnavský kraj,204,Volebný obvod č. 4,507369,Nižná,1,460,115,25.0,114,99.13,113,108
2,Trnavský kraj,204,Volebný obvod č. 4,507385,Ostrov,1,1017,298,29.3,298,100.0,279,290
2,Trnavský kraj,204,Volebný obvod č. 4,507431,Pečeňady,1,440,81,18.4,81,100.0,77,78
2,Trnavský kraj,204,Volebný obvod č. 4,507440,Piešťany,28,24731,6898,27.89,6892,99.91,6646,6773
2,Trnavský kraj,204,Volebný obvod č. 4,507466,Prašník,1,698,149,21.34,149,100.0,145,147
2,Trnavský kraj,204,Volebný obvod č. 4,507482,Rakovice,1,488,105,21.51,105,100.0,101,98
2,Trnavský kraj,204,Volebný obvod č. 4,507491,Ratnovce,1,877,196,22.34,196,100.0,192,195
2,Trnavský kraj,204,Volebný obvod č. 4,558397,Šípkové,1,268,53,19.77,53,100.0,49,53
2,Trnavský kraj,204,Volebný obvod č. 4,507563,Sokolovce,1,1094,326,29.79,325,99.69,262,315
