Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
1,Bratislavský kraj,102,Malacky,106,Malacky,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",9,"3,96"
1,Bratislavský kraj,102,Malacky,106,Malacky,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,44"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,NEKA,102,"64,55"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,KDH,20,"12,65"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,SaS,1,"0,63"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,SKS,1,"0,63"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,SMER-SD,13,"8,22"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,SPOLU,3,"1,89"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"1,26"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"SNS, SMER-SD",2,"1,26"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"NOVA, OKS, SDKÚ-DS",2,"1,26"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",12,"7,59"
1,Bratislavský kraj,104,Senec,108,Senec,NEKA,134,"55,83"
1,Bratislavský kraj,104,Senec,108,Senec,KDH,29,"12,08"
1,Bratislavský kraj,104,Senec,108,Senec,MOST - HÍD,9,"3,75"
1,Bratislavský kraj,104,Senec,108,Senec,NÁRODNÁ KOALÍCIA,1,"0,41"
1,Bratislavský kraj,104,Senec,108,Senec,Progresívne Slovensko,1,"0,41"
1,Bratislavský kraj,104,Senec,108,Senec,SME RODINA - Boris Kollár,1,"0,41"
1,Bratislavský kraj,104,Senec,108,Senec,SMER-SD,14,"5,83"
1,Bratislavský kraj,104,Senec,108,Senec,SPOLU,11,"4,58"
1,Bratislavský kraj,104,Senec,108,Senec,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"1,25"
1,Bratislavský kraj,104,Senec,108,Senec,SMK-MKP,29,"12,08"
1,Bratislavský kraj,104,Senec,108,Senec,SZ,1,"0,41"
1,Bratislavský kraj,104,Senec,108,Senec,SZS,1,"0,41"
1,Bratislavský kraj,104,Senec,108,Senec,"KDH, SPOLU",2,"0,83"
1,Bratislavský kraj,104,Senec,108,Senec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,25"
1,Bratislavský kraj,104,Senec,108,Senec,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,41"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,NEKA,179,"35,51"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,MKDA-MKDSZ,1,"0,19"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,MOST - HÍD,82,"16,26"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,Progresívne Slovensko,3,"0,59"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,RIS,11,"2,18"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,SME RODINA - Boris Kollár,1,"0,19"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,SMER-SD,8,"1,58"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,SPOLU,1,"0,19"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,59"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,SMK-MKP,197,"39,08"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,"MOST - HÍD, SMK-MKP",17,"3,37"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,19"
2,Trnavský kraj,202,Galanta,202,Galanta,NEKA,140,"45,01"
2,Trnavský kraj,202,Galanta,202,Galanta,DOMA DOBRE,1,"0,32"
2,Trnavský kraj,202,Galanta,202,Galanta,KDH,12,"3,85"
2,Trnavský kraj,202,Galanta,202,Galanta,MOST - HÍD,31,"9,96"
2,Trnavský kraj,202,Galanta,202,Galanta,NÁRODNÁ KOALÍCIA,2,"0,64"
2,Trnavský kraj,202,Galanta,202,Galanta,Progresívne Slovensko,2,"0,64"
2,Trnavský kraj,202,Galanta,202,Galanta,SNS,13,"4,18"
2,Trnavský kraj,202,Galanta,202,Galanta,SMER-SD,24,"7,71"
2,Trnavský kraj,202,Galanta,202,Galanta,SPOLU,1,"0,32"
2,Trnavský kraj,202,Galanta,202,Galanta,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,64"
2,Trnavský kraj,202,Galanta,202,Galanta,SMK-MKP,77,"24,75"
2,Trnavský kraj,202,Galanta,202,Galanta,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"1,92"
2,Trnavský kraj,203,Piešťany,204,Piešťany,NEKA,129,"62,01"
2,Trnavský kraj,203,Piešťany,204,Piešťany,DOMA DOBRE,1,"0,48"
2,Trnavský kraj,203,Piešťany,204,Piešťany,KDH,29,"13,94"
2,Trnavský kraj,203,Piešťany,204,Piešťany,MOST - HÍD,1,"0,48"
2,Trnavský kraj,203,Piešťany,204,Piešťany,NAJ,1,"0,48"
2,Trnavský kraj,203,Piešťany,204,Piešťany,NÁRODNÁ KOALÍCIA,2,"0,96"
2,Trnavský kraj,203,Piešťany,204,Piešťany,SDKÚ-DS,1,"0,48"
2,Trnavský kraj,203,Piešťany,204,Piešťany,SNS,7,"3,36"
2,Trnavský kraj,203,Piešťany,204,Piešťany,SMER-SD,22,"10,57"
2,Trnavský kraj,203,Piešťany,204,Piešťany,SPOLU,1,"0,48"
2,Trnavský kraj,203,Piešťany,204,Piešťany,SZS,3,"1,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,VZDOR,1,"0,48"
2,Trnavský kraj,203,Piešťany,204,Piešťany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"4,8"
2,Trnavský kraj,204,Senica,205,Senica,NEKA,153,"60,0"
2,Trnavský kraj,204,Senica,205,Senica,DOMA DOBRE,4,"1,56"
2,Trnavský kraj,204,Senica,205,Senica,KSS,1,"0,39"
2,Trnavský kraj,204,Senica,205,Senica,KDH,25,"9,8"
2,Trnavský kraj,204,Senica,205,Senica,SDKÚ-DS,6,"2,35"
2,Trnavský kraj,204,Senica,205,Senica,SNS,21,"8,23"
2,Trnavský kraj,204,Senica,205,Senica,SMER-SD,25,"9,8"
2,Trnavský kraj,204,Senica,205,Senica,SPOLU,4,"1,56"
2,Trnavský kraj,204,Senica,205,Senica,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,78"
2,Trnavský kraj,204,Senica,205,Senica,SZS,5,"1,96"
2,Trnavský kraj,204,Senica,205,Senica,"KDH, SDKÚ-DS",3,"1,17"
2,Trnavský kraj,204,Senica,205,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,17"
2,Trnavský kraj,204,Senica,205,Senica,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,17"
2,Trnavský kraj,204,Senica,206,Skalica,NEKA,67,"39,18"
2,Trnavský kraj,204,Senica,206,Skalica,DOMA DOBRE,6,"3,5"
2,Trnavský kraj,204,Senica,206,Skalica,KDH,39,"22,8"
2,Trnavský kraj,204,Senica,206,Skalica,SDKÚ-DS,1,"0,58"
2,Trnavský kraj,204,Senica,206,Skalica,SMER-SD,3,"1,75"
2,Trnavský kraj,204,Senica,206,Skalica,SPOLU,2,"1,16"
2,Trnavský kraj,204,Senica,206,Skalica,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,58"
2,Trnavský kraj,204,Senica,206,Skalica,"KDH, SPOLU",5,"2,92"
2,Trnavský kraj,204,Senica,206,Skalica,"NAJ, Mladí ľudia",1,"0,58"
2,Trnavský kraj,204,Senica,206,Skalica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,58"
2,Trnavský kraj,204,Senica,206,Skalica,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"4,09"
2,Trnavský kraj,204,Senica,206,Skalica,"MOST - HÍD, SNS, SMER-SD",30,"17,54"
2,Trnavský kraj,204,Senica,206,Skalica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"2,92"
2,Trnavský kraj,204,Senica,206,Skalica,"KDH, OKS, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",3,"1,75"
2,Trnavský kraj,205,Trnava,203,Hlohovec,NEKA,68,"38,2"
2,Trnavský kraj,205,Trnava,203,Hlohovec,KDH,39,"21,91"
2,Trnavský kraj,205,Trnava,203,Hlohovec,NÁRODNÁ KOALÍCIA,3,"1,68"
2,Trnavský kraj,205,Trnava,203,Hlohovec,SNS,10,"5,61"
2,Trnavský kraj,205,Trnava,203,Hlohovec,SMER-SD,29,"16,29"
2,Trnavský kraj,205,Trnava,203,Hlohovec,SP,2,"1,12"
2,Trnavský kraj,205,Trnava,203,Hlohovec,SZ,2,"1,12"
2,Trnavský kraj,205,Trnava,203,Hlohovec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,56"
2,Trnavský kraj,205,Trnava,203,Hlohovec,"SNS, SMER-SD",24,"13,48"
2,Trnavský kraj,205,Trnava,207,Trnava,NEKA,250,"66,66"
2,Trnavský kraj,205,Trnava,207,Trnava,DOMA DOBRE,1,"0,26"
2,Trnavský kraj,205,Trnava,207,Trnava,KDH,50,"13,33"
2,Trnavský kraj,205,Trnava,207,Trnava,Progresívne Slovensko,1,"0,26"
2,Trnavský kraj,205,Trnava,207,Trnava,SDKÚ-DS,2,"0,53"
2,Trnavský kraj,205,Trnava,207,Trnava,SNS,3,"0,8"
2,Trnavský kraj,205,Trnava,207,Trnava,SME RODINA - Boris Kollár,2,"0,53"
2,Trnavský kraj,205,Trnava,207,Trnava,SMER-SD,31,"8,26"
2,Trnavský kraj,205,Trnava,207,Trnava,SPOLU,1,"0,26"
2,Trnavský kraj,205,Trnava,207,Trnava,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,"4,26"
2,Trnavský kraj,205,Trnava,207,Trnava,"KDH, SPOLU",5,"1,33"
2,Trnavský kraj,205,Trnava,207,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"1,06"
2,Trnavský kraj,205,Trnava,207,Trnava,"SNS, SMER-SD",7,"1,86"
2,Trnavský kraj,205,Trnava,207,Trnava,"KDH, SDKÚ-DS, SZS",2,"0,53"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,NEKA,75,"30,61"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,KSS,1,"0,4"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,KDH,26,"10,61"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,MOST - HÍD,1,"0,4"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,NaS - ns,4,"1,63"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,NÁRODNÁ KOALÍCIA,3,"1,22"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SNS,46,"18,77"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SME RODINA - Boris Kollár,1,"0,4"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SMER-SD,84,"34,28"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SPOLU,2,"0,81"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,81"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,NEKA,63,"51,63"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SaS,1,"0,81"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SKS,1,"0,81"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SNS,16,"13,11"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SME RODINA - Boris Kollár,1,"0,81"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SMER-SD,16,"13,11"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SPOLU,3,"2,45"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,11,"9,01"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SZS,7,"5,73"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"2,45"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,NEKA,121,"44,98"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,DOMA DOBRE,1,"0,37"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,KDH,20,"7,43"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,NÁRODNÁ KOALÍCIA,2,"0,74"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SNS,17,"6,31"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SME RODINA - Boris Kollár,3,"1,11"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SMER-SD,74,"27,5"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SPOLU,6,"2,23"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,"1,85"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SZ,3,"1,11"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SZS,2,"0,74"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,74"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"2,6"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,"OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"2,23"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,NEKA,60,"29,26"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,KDH,26,"12,68"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,SNS,25,"12,19"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,SMER-SD,42,"20,48"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,SPOLU,2,"0,97"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,SZ,3,"1,46"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,"SNS, SMER-SD",17,"8,29"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,"SNS, SMER-SD, SZ",26,"12,68"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",4,"1,95"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,NEKA,60,"36,36"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,KDH,21,"12,72"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,NÁRODNÁ KOALÍCIA,5,"3,03"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,SNS,6,"3,63"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,SMER-SD,58,"35,15"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,SPOLU,1,"0,6"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,SZ,4,"2,42"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,"SNS, SMER-SD",5,"3,03"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,"NOVA, SaS, SME RODINA - Boris Kollár",5,"3,03"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,NEKA,53,"30,63"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,DOMA DOBRE,1,"0,57"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,ĽS Naše Slovensko,1,"0,57"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,KDH,6,"3,46"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,Progresívne Slovensko,2,"1,15"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SDKÚ-DS,2,"1,15"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SNS,21,"12,13"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SME RODINA - Boris Kollár,4,"2,31"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SMER-SD,39,"22,54"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SPOLU,2,"1,15"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,"2,31"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,"SNS, SMER-SD",4,"2,31"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",34,"19,65"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,NEKA,193,"45,84"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,DOMA DOBRE,1,"0,23"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,ĽS Naše Slovensko,1,"0,23"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,KDH,22,"5,22"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,MOST - HÍD,6,"1,42"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,NÁRODNÁ KOALÍCIA,4,"0,95"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,NOVA,2,"0,47"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,Progresívne Slovensko,4,"0,95"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SDKÚ-DS,3,"0,71"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SaS,11,"2,61"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SNS,23,"5,46"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SME RODINA - Boris Kollár,2,"0,47"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SMER-SD,98,"23,27"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SPOLU,30,"7,12"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,23"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SZ,2,"0,47"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"Zmena zdola, DÚ",1,"0,23"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"NÁRODNÁ KOALÍCIA, SMER-SD",2,"0,47"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"SNS, SMER-SD",9,"2,13"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"SNS, SMER-SD, SZ",1,"0,23"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",5,"1,18"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,NEKA,62,"36,9"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,KDH,30,"17,85"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,NÁRODNÁ KOALÍCIA,2,"1,19"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,Progresívne Slovensko,4,"2,38"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,SNS,14,"8,33"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,SME RODINA - Boris Kollár,3,"1,78"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,SMER-SD,25,"14,88"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,59"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,"SNS, SMER-SD",25,"14,88"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2,"1,19"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,NEKA,152,"50,16"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,DOMA DOBRE,3,"0,99"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,KDH,58,"19,14"
