Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,5,Slovenská národná strana,1049,"3,25",917,"87,41"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,6,SME RODINA - Boris Kollár,774,"2,4",585,"75,58"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1299,"4,03",1066,"82,06"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,93,"0,28",80,"86,02"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,9,Strana práce,111,"0,34",100,"90,09"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,10,Strana tolerancie a spolunažívania,9,"0,02",8,"88,88"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,11,HLAS ĽUDU,85,"0,26",78,"91,76"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,16,"0,04",13,"81,25"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,13,DOPRAVA,109,"0,33",101,"92,66"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,14,Kresťanskodemokratické hnutie,2632,"8,17",2405,"91,37"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,15,Strana zelených Slovenska,290,"0,9",198,"68,27"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,16,MOST - HÍD,421,"1,3",341,"80,99"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,17,PRIAMA DEMOKRACIA,79,"0,24",67,"84,81"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,18,Strana rómskej koalície - SRK,11,"0,03",5,"45,45"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,19,SLOVENSKÁ KONZERVATÍVNA STRANA,42,"0,13",38,"90,47"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,29,"0,09",26,"89,65"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,21,Strana maďarskej komunity - Magyar Közösség Pártja,424,"1,31",333,"78,53"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,22,DOMA DOBRE,58,"0,18",49,"84,48"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",110,"0,34",90,"81,81"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,24,EURÓPSKA DEMOKRATICKÁ STRANA,28,"0,08",17,"60,71"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,25,Sloboda a Solidarita,5010,"15,55",4216,"84,15"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,26,Slovenská ľudová strana Andreja Hlinku,78,"0,24",74,"94,87"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,27,NAJ - Nezávislosť a Jednota,24,"0,07",23,"95,83"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,28,Kresťanská únia,879,"2,72",821,"93,4"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12002,"37,27",9916,"82,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,30,Demokratická strana,86,"0,26",71,"82,55"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,31,NÁRODNÁ KOALÍCIA,142,"0,44",131,"92,25"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,1,SMER - sociálna demokracia,1975,"9,46",1591,"80,55"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,2,Kresťanská demokracia - Život a prosperita,193,"0,92",170,"88,08"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,3,Kotleba - Ľudová strana Naše Slovensko,1573,"7,54",1404,"89,25"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,4,KOREKTÚRA - Andrej Hryc,190,"0,91",123,"64,73"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,5,Slovenská národná strana,732,"3,5",632,"86,33"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,6,SME RODINA - Boris Kollár,436,"2,09",334,"76,6"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),838,"4,01",659,"78,63"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,61,"0,29",57,"93,44"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,9,Strana práce,64,"0,3",57,"89,06"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,10,Strana tolerancie a spolunažívania,4,"0,01",3,"75,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,11,HLAS ĽUDU,59,"0,28",56,"94,91"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,"0,02",4,"80,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,13,DOPRAVA,68,"0,32",64,"94,11"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,14,Kresťanskodemokratické hnutie,1762,"8,44",1586,"90,01"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,15,Strana zelených Slovenska,177,"0,84",121,"68,36"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,16,MOST - HÍD,148,"0,7",123,"83,1"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,17,PRIAMA DEMOKRACIA,48,"0,23",39,"81,25"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,18,Strana rómskej koalície - SRK,3,"0,01",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,19,SLOVENSKÁ KONZERVATÍVNA STRANA,11,"0,05",10,"90,9"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,"0,04",9,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,21,Strana maďarskej komunity - Magyar Közösség Pártja,112,"0,53",96,"85,71"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,22,DOMA DOBRE,41,"0,19",35,"85,36"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",88,"0,42",70,"79,54"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,24,EURÓPSKA DEMOKRATICKÁ STRANA,28,"0,13",25,"89,28"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,25,Sloboda a Solidarita,3076,"14,74",2596,"84,39"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,26,Slovenská ľudová strana Andreja Hlinku,74,"0,35",72,"97,29"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,27,NAJ - Nezávislosť a Jednota,20,"0,09",19,"95,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,28,Kresťanská únia,590,"2,82",545,"92,37"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8342,"39,99",6911,"82,84"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,30,Demokratická strana,52,"0,24",40,"76,92"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,31,NÁRODNÁ KOALÍCIA,80,"0,38",74,"92,5"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,1,SMER - sociálna demokracia,2857,"9,72",2360,"82,6"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,2,Kresťanská demokracia - Život a prosperita,249,"0,84",220,"88,35"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,3,Kotleba - Ľudová strana Naše Slovensko,2312,"7,86",2000,"86,5"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,4,KOREKTÚRA - Andrej Hryc,249,"0,84",149,"59,83"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,5,Slovenská národná strana,993,"3,37",850,"85,59"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,6,SME RODINA - Boris Kollár,747,"2,54",540,"72,28"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1210,"4,11",950,"78,51"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,83,"0,28",74,"89,15"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,9,Strana práce,74,"0,25",70,"94,59"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,10,Strana tolerancie a spolunažívania,8,"0,02",7,"87,5"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,11,HLAS ĽUDU,51,"0,17",44,"86,27"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,"0,04",9,"75,0"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,13,DOPRAVA,104,"0,35",93,"89,42"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,14,Kresťanskodemokratické hnutie,2757,"9,38",2445,"88,68"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,15,Strana zelených Slovenska,282,"0,95",189,"67,02"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,16,MOST - HÍD,189,"0,64",156,"82,53"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,17,PRIAMA DEMOKRACIA,75,"0,25",65,"86,66"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,18,Strana rómskej koalície - SRK,8,"0,02",3,"37,5"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,19,SLOVENSKÁ KONZERVATÍVNA STRANA,9,"0,03",6,"66,66"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,25,"0,08",21,"84,0"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,21,Strana maďarskej komunity - Magyar Közösség Pártja,111,"0,37",88,"79,27"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,22,DOMA DOBRE,47,"0,15",39,"82,97"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",151,"0,51",121,"80,13"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,24,EURÓPSKA DEMOKRATICKÁ STRANA,33,"0,11",29,"87,87"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,25,Sloboda a Solidarita,4491,"15,28",3706,"82,52"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,26,Slovenská ľudová strana Andreja Hlinku,114,"0,38",107,"93,85"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,27,NAJ - Nezávislosť a Jednota,22,"0,07",19,"86,36"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,28,Kresťanská únia,926,"3,15",861,"92,98"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10964,"37,3",8914,"81,3"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,30,Demokratická strana,81,"0,27",68,"83,95"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,31,NÁRODNÁ KOALÍCIA,156,"0,53",134,"85,89"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,1,SMER - sociálna demokracia,3222,"10,45",2728,"84,66"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,2,Kresťanská demokracia - Život a prosperita,260,"0,84",217,"83,46"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,3,Kotleba - Ľudová strana Naše Slovensko,2774,"8,99",2502,"90,19"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,4,KOREKTÚRA - Andrej Hryc,291,"0,94",180,"61,85"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,5,Slovenská národná strana,1072,"3,47",920,"85,82"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,6,SME RODINA - Boris Kollár,792,"2,56",597,"75,37"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1383,"4,48",1095,"79,17"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,93,"0,3",83,"89,24"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,9,Strana práce,110,"0,35",101,"91,81"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,10,Strana tolerancie a spolunažívania,11,"0,03",8,"72,72"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,11,HLAS ĽUDU,77,"0,24",66,"85,71"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,"0,03",6,"54,54"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,13,DOPRAVA,72,"0,23",58,"80,55"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,14,Kresťanskodemokratické hnutie,2583,"8,37",2357,"91,25"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,15,Strana zelených Slovenska,281,"0,91",169,"60,14"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,16,MOST - HÍD,315,"1,02",249,"79,04"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,17,PRIAMA DEMOKRACIA,78,"0,25",73,"93,58"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,18,Strana rómskej koalície - SRK,7,"0,02",5,"71,42"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,19,SLOVENSKÁ KONZERVATÍVNA STRANA,14,"0,04",11,"78,57"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,23,"0,07",19,"82,6"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,21,Strana maďarskej komunity - Magyar Közösség Pártja,244,"0,79",179,"73,36"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,22,DOMA DOBRE,63,"0,2",51,"80,95"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",135,"0,43",113,"83,7"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,24,EURÓPSKA DEMOKRATICKÁ STRANA,33,"0,1",28,"84,84"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,25,Sloboda a Solidarita,4630,"15,01",3855,"83,26"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,26,Slovenská ľudová strana Andreja Hlinku,89,"0,28",76,"85,39"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,27,NAJ - Nezávislosť a Jednota,24,"0,07",22,"91,66"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,28,Kresťanská únia,921,"2,98",860,"93,37"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11005,"35,69",9096,"82,65"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,30,Demokratická strana,73,"0,23",50,"68,49"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,31,NÁRODNÁ KOALÍCIA,146,"0,47",135,"92,46"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,1,SMER - sociálna demokracia,1925,"14,31",1531,"79,53"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,2,Kresťanská demokracia - Život a prosperita,161,"1,19",118,"73,29"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,3,Kotleba - Ľudová strana Naše Slovensko,1455,"10,82",1254,"86,18"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,4,KOREKTÚRA - Andrej Hryc,124,"0,92",68,"54,83"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,5,Slovenská národná strana,566,"4,2",479,"84,62"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,6,SME RODINA - Boris Kollár,531,"3,94",399,"75,14"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),833,"6,19",662,"79,47"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,59,"0,43",49,"83,05"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,9,Strana práce,53,"0,39",47,"88,67"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,10,Strana tolerancie a spolunažívania,13,"0,09",9,"69,23"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,11,HLAS ĽUDU,68,"0,5",60,"88,23"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,01",1,"50,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,13,DOPRAVA,61,"0,45",59,"96,72"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,14,Kresťanskodemokratické hnutie,1085,"8,06",917,"84,51"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,15,Strana zelených Slovenska,149,"1,1",104,"69,79"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,16,MOST - HÍD,45,"0,33",34,"75,55"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,17,PRIAMA DEMOKRACIA,29,"0,21",24,"82,75"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,18,Strana rómskej koalície - SRK,5,"0,03",2,"40,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,19,SLOVENSKÁ KONZERVATÍVNA STRANA,6,"0,04",3,"50,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,13,"0,09",13,"100,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,21,Strana maďarskej komunity - Magyar Közösség Pártja,15,"0,11",11,"73,33"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,22,DOMA DOBRE,63,"0,46",39,"61,9"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",33,"0,24",27,"81,81"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,24,EURÓPSKA DEMOKRATICKÁ STRANA,11,"0,08",6,"54,54"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,25,Sloboda a Solidarita,1841,"13,69",1471,"79,9"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,26,Slovenská ľudová strana Andreja Hlinku,45,"0,33",41,"91,11"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,27,NAJ - Nezávislosť a Jednota,26,"0,19",25,"96,15"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,28,Kresťanská únia,473,"3,51",421,"89,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3677,"27,34",2756,"74,95"
