Kód obvodu,Obvod,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
104,Senec,42596,MOST - HÍD,"12,00","80,50",5114,4117
104,Senec,42596,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,59","85,37",5792,4945
104,Senec,42596,Odvaha - Veľká národná a proruská koalícia,"0,06","53,84",26,14
104,Senec,42596,PD,"0,11","65,95",47,31
104,Senec,42596,SDKÚ-DS,"0,30","71,21",132,94
104,Senec,42596,SKOK!,"1,17","73,60",500,368
104,Senec,42596,SME RODINA - Boris Kollár,"8,27","79,56",3524,2804
104,Senec,42596,SMER-SD,"16,32","72,62",6954,5050
104,Senec,42596,SMK-MKP,"5,03","84,48",2146,1813
104,Senec,42596,SNS,"5,97","66,82",2544,1700
104,Senec,42596,STRANA MODERNÉHO SLOVENSKA (SMS),"0,08","62,85",35,22
104,Senec,42596,SZS,"0,60","59,76",256,153
104,Senec,42596,SaS,"20,93","77,98",8916,6953
104,Senec,42596,TIP,"0,37","58,86",158,93
104,Senec,42596,VZDOR,"0,06","75,00",28,21
104,Senec,42596,ĽS Naše Slovensko,"4,91","80,00",2095,1676
104,Senec,42596,ŠANCA,"0,23","79,79",99,79
201,Dunajská Streda,55484,#SIEŤ,"1,98","72,55",1104,801
201,Dunajská Streda,55484,DS - Ľudo Kaník,"0,03","64,70",17,11
201,Dunajská Streda,55484,KDH,"0,57","80,75",317,256
201,Dunajská Streda,55484,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","72,72",22,16
201,Dunajská Streda,55484,KSS,"0,14","64,10",78,50
201,Dunajská Streda,55484,MKDA-MKDSZ,"0,61","71,22",344,245
201,Dunajská Streda,55484,MOST - HÍD,"33,56","86,61",18621,16128
201,Dunajská Streda,55484,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"4,44","85,31",2465,2103
201,Dunajská Streda,55484,Odvaha - Veľká národná a proruská koalícia,"0,03","70,00",20,14
201,Dunajská Streda,55484,PD,"0,03","66,66",21,14
201,Dunajská Streda,55484,SDKÚ-DS,"0,10","83,05",59,49
201,Dunajská Streda,55484,SKOK!,"0,28","68,58",156,107
201,Dunajská Streda,55484,SME RODINA - Boris Kollár,"3,25","83,57",1808,1511
201,Dunajská Streda,55484,SMER-SD,"5,17","76,76",2871,2204
201,Dunajská Streda,55484,SMK-MKP,"41,80","86,77",23196,20129
201,Dunajská Streda,55484,SNS,"1,23","70,65",685,484
201,Dunajská Streda,55484,STRANA MODERNÉHO SLOVENSKA (SMS),"0,07","64,28",42,27
201,Dunajská Streda,55484,SZS,"0,22","60,97",123,75
201,Dunajská Streda,55484,SaS,"4,44","79,22",2465,1953
201,Dunajská Streda,55484,TIP,"0,28","77,21",158,122
201,Dunajská Streda,55484,VZDOR,"0,02","68,75",16,11
201,Dunajská Streda,55484,ĽS Naše Slovensko,"1,29","80,61",717,578
201,Dunajská Streda,55484,ŠANCA,"0,32","91,06",179,163
202,Galanta,45859,#SIEŤ,"3,77","71,05",1731,1230
202,Galanta,45859,DS - Ľudo Kaník,"0,05","69,56",23,16
202,Galanta,45859,KDH,"1,88","69,67",864,602
202,Galanta,45859,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","81,39",43,35
202,Galanta,45859,KSS,"0,42","47,15",193,91
202,Galanta,45859,MKDA-MKDSZ,"0,14","69,69",66,46
202,Galanta,45859,MOST - HÍD,"19,18","86,50",8800,7612
202,Galanta,45859,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,84","83,02",4058,3369
202,Galanta,45859,Odvaha - Veľká národná a proruská koalícia,"0,05","66,66",24,16
202,Galanta,45859,PD,"0,10","72,00",50,36
202,Galanta,45859,SDKÚ-DS,"0,11","56,86",51,29
202,Galanta,45859,SKOK!,"0,57","74,24",264,196
202,Galanta,45859,SME RODINA - Boris Kollár,"6,58","78,25",3022,2365
202,Galanta,45859,SMER-SD,"19,40","72,91",8897,6487
202,Galanta,45859,SMK-MKP,"17,84","85,60",8183,7005
202,Galanta,45859,SNS,"5,41","62,02",2483,1540
202,Galanta,45859,STRANA MODERNÉHO SLOVENSKA (SMS),"0,19","67,03",91,61
202,Galanta,45859,SZS,"0,41","56,25",192,108
202,Galanta,45859,SaS,"8,44","75,01",3875,2907
202,Galanta,45859,TIP,"0,47","66,66",219,146
202,Galanta,45859,VZDOR,"0,09","47,72",44,21
202,Galanta,45859,ĽS Naše Slovensko,"5,71","77,58",2623,2035
202,Galanta,45859,ŠANCA,"0,13","69,84",63,44
203,Piešťany,32723,#SIEŤ,"5,74","62,89",1881,1183
203,Piešťany,32723,DS - Ľudo Kaník,"0,07","79,16",24,19
203,Piešťany,32723,KDH,"5,24","79,61",1717,1367
203,Piešťany,32723,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","52,38",21,11
203,Piešťany,32723,KSS,"0,47","52,90",155,82
203,Piešťany,32723,MKDA-MKDSZ,"0,01","100,00",4,4
203,Piešťany,32723,MOST - HÍD,"2,82","79,08",923,730
203,Piešťany,32723,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,50","87,04",4746,4131
203,Piešťany,32723,Odvaha - Veľká národná a proruská koalícia,"0,09","64,51",31,20
203,Piešťany,32723,PD,"0,07","66,66",24,16
203,Piešťany,32723,SDKÚ-DS,"0,32","68,22",107,73
203,Piešťany,32723,SKOK!,"0,63","60,28",209,126
203,Piešťany,32723,SME RODINA - Boris Kollár,"6,67","76,09",2184,1662
203,Piešťany,32723,SMER-SD,"28,85","71,98",9442,6797
203,Piešťany,32723,SMK-MKP,"0,03","83,33",12,10
203,Piešťany,32723,SNS,"8,91","64,92",2917,1894
203,Piešťany,32723,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","58,33",36,21
203,Piešťany,32723,SZS,"0,68","48,44",225,109
203,Piešťany,32723,SaS,"14,09","74,76",4613,3449
203,Piešťany,32723,TIP,"0,38","64,80",125,81
203,Piešťany,32723,VZDOR,"0,13","62,79",43,27
203,Piešťany,32723,ĽS Naše Slovensko,"9,89","76,52",3237,2477
203,Piešťany,32723,ŠANCA,"0,14","82,97",47,39
204,Senica,49266,#SIEŤ,"6,16","62,27",3038,1892
204,Senica,49266,DS - Ľudo Kaník,"0,12","80,32",61,49
204,Senica,49266,KDH,"6,26","72,06",3086,2224
204,Senica,49266,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","71,87",32,23
204,Senica,49266,KSS,"0,99","64,21",489,314
204,Senica,49266,MKDA-MKDSZ,"0,01","57,14",7,4
204,Senica,49266,MOST - HÍD,"2,86","79,53",1412,1123
204,Senica,49266,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,69","80,64",6748,5442
204,Senica,49266,Odvaha - Veľká národná a proruská koalícia,"0,08","82,50",40,33
204,Senica,49266,PD,"0,08","59,09",44,26
204,Senica,49266,SDKÚ-DS,"1,25","83,87",620,520
204,Senica,49266,SKOK!,"1,09","74,76",539,403
204,Senica,49266,SME RODINA - Boris Kollár,"8,44","75,60",4161,3146
204,Senica,49266,SMER-SD,"29,01","72,12",14296,10311
204,Senica,49266,SMK-MKP,"0,02","53,84",13,7
204,Senica,49266,SNS,"6,49","66,20",3199,2118
204,Senica,49266,STRANA MODERNÉHO SLOVENSKA (SMS),"0,14","46,57",73,34
204,Senica,49266,SZS,"0,80","61,05",398,243
204,Senica,49266,SaS,"12,83","71,64",6324,4531
204,Senica,49266,TIP,"0,69","67,05",343,230
204,Senica,49266,VZDOR,"0,10","52,94",51,27
204,Senica,49266,ĽS Naše Slovensko,"8,54","78,93",4211,3324
204,Senica,49266,ŠANCA,"0,16","67,90",81,55
205,Trnava,89825,#SIEŤ,"5,39","66,32",4850,3217
205,Trnava,89825,DS - Ľudo Kaník,"0,07","70,00",70,49
205,Trnava,89825,KDH,"5,23","77,45",4706,3645
205,Trnava,89825,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","65,62",64,42
205,Trnava,89825,KSS,"0,53","59,58",480,286
205,Trnava,89825,MKDA-MKDSZ,"0,01","55,55",9,5
205,Trnava,89825,MOST - HÍD,"2,23","78,62",2007,1578
205,Trnava,89825,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"15,39","86,00",13831,11895
205,Trnava,89825,Odvaha - Veľká národná a proruská koalícia,"0,08","60,27",73,44
205,Trnava,89825,PD,"0,09","70,78",89,63
205,Trnava,89825,SDKÚ-DS,"0,17","67,97",153,104
205,Trnava,89825,SKOK!,"0,63","67,31",569,383
205,Trnava,89825,SME RODINA - Boris Kollár,"8,15","75,89",7323,5558
205,Trnava,89825,SMER-SD,"30,39","73,04",27305,19944
205,Trnava,89825,SMK-MKP,"0,04","66,66",36,24
205,Trnava,89825,SNS,"8,00","63,58",7190,4572
205,Trnava,89825,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","54,94",91,50
205,Trnava,89825,SZS,"0,85","53,66",764,410
205,Trnava,89825,SaS,"12,96","74,83",11648,8717
205,Trnava,89825,TIP,"0,41","67,75",369,250
205,Trnava,89825,VZDOR,"0,11","66,66",102,68
205,Trnava,89825,ĽS Naše Slovensko,"8,90","77,38",7996,6188
205,Trnava,89825,ŠANCA,"0,11","66,00",100,66
301,Bánovce nad Bebravou,18575,#SIEŤ,"4,44","65,45",825,540
301,Bánovce nad Bebravou,18575,DS - Ľudo Kaník,"0,05","90,90",11,10
301,Bánovce nad Bebravou,18575,KDH,"5,20","75,80",967,733
301,Bánovce nad Bebravou,18575,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","70,00",10,7
301,Bánovce nad Bebravou,18575,KSS,"0,92","56,72",171,97
301,Bánovce nad Bebravou,18575,MOST - HÍD,"1,32","74,08",247,183
301,Bánovce nad Bebravou,18575,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,77","84,70",1445,1224
301,Bánovce nad Bebravou,18575,Odvaha - Veľká národná a proruská koalícia,"0,05","70,00",10,7
301,Bánovce nad Bebravou,18575,PD,"0,19","75,00",36,27
301,Bánovce nad Bebravou,18575,SDKÚ-DS,"0,37","69,56",69,48
301,Bánovce nad Bebravou,18575,SKOK!,"0,61","65,78",114,75
301,Bánovce nad Bebravou,18575,SME RODINA - Boris Kollár,"7,86","76,38",1461,1116
301,Bánovce nad Bebravou,18575,SMER-SD,"41,11","77,50",7638,5920
301,Bánovce nad Bebravou,18575,SNS,"11,45","66,91",2128,1424
301,Bánovce nad Bebravou,18575,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","69,56",23,16
301,Bánovce nad Bebravou,18575,SZS,"0,63","45,76",118,54
301,Bánovce nad Bebravou,18575,SaS,"8,33","76,88",1549,1191
301,Bánovce nad Bebravou,18575,TIP,"0,53","75,75",99,75
301,Bánovce nad Bebravou,18575,VZDOR,"0,12","52,17",23,12
301,Bánovce nad Bebravou,18575,ĽS Naše Slovensko,"8,62","77,35",1603,1240
301,Bánovce nad Bebravou,18575,ŠANCA,"0,15","75,00",28,21
302,Nové Mesto nad Váhom,44992,#SIEŤ,"5,40","63,63",2431,1547
302,Nové Mesto nad Váhom,44992,DS - Ľudo Kaník,"0,12","64,28",56,36
302,Nové Mesto nad Váhom,44992,KDH,"3,09","73,51",1393,1024
302,Nové Mesto nad Váhom,44992,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","53,12",32,17
302,Nové Mesto nad Váhom,44992,KSS,"0,96","58,56",432,253
302,Nové Mesto nad Váhom,44992,MKDA-MKDSZ,"0,00","66,66",3,2
302,Nové Mesto nad Váhom,44992,MOST - HÍD,"2,15","75,07",971,729
302,Nové Mesto nad Váhom,44992,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,65","81,54",4796,3911
302,Nové Mesto nad Váhom,44992,Odvaha - Veľká národná a proruská koalícia,"0,10","64,58",48,31
302,Nové Mesto nad Váhom,44992,PD,"0,07","60,60",33,20
302,Nové Mesto nad Váhom,44992,SDKÚ-DS,"0,28","68,50",127,87
302,Nové Mesto nad Váhom,44992,SKOK!,"0,72","60,61",325,197
302,Nové Mesto nad Váhom,44992,SME RODINA - Boris Kollár,"8,15","74,23",3668,2723
302,Nové Mesto nad Váhom,44992,SMER-SD,"34,25","74,74",15414,11521
302,Nové Mesto nad Váhom,44992,SMK-MKP,"0,02","41,66",12,5
302,Nové Mesto nad Váhom,44992,SNS,"9,78","64,52",4403,2841
302,Nové Mesto nad Váhom,44992,STRANA MODERNÉHO SLOVENSKA (SMS),"0,14","58,46",65,38
302,Nové Mesto nad Váhom,44992,SZS,"0,93","55,95",420,235
302,Nové Mesto nad Váhom,44992,SaS,"12,91","73,36",5812,4264
302,Nové Mesto nad Váhom,44992,TIP,"0,73","76,13",331,252
302,Nové Mesto nad Váhom,44992,VZDOR,"0,15","64,70",68,44
302,Nové Mesto nad Váhom,44992,ĽS Naše Slovensko,"9,05","76,38",4074,3112
302,Nové Mesto nad Váhom,44992,ŠANCA,"0,17","69,23",78,54
303,Považská Bystrica,55635,#SIEŤ,"5,00","67,32",2785,1875
303,Považská Bystrica,55635,DS - Ľudo Kaník,"0,07","64,28",42,27
303,Považská Bystrica,55635,KDH,"4,74","72,72",2640,1920
303,Považská Bystrica,55635,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","54,05",37,20
303,Považská Bystrica,55635,KSS,"0,71","56,25",400,225
303,Považská Bystrica,55635,MKDA-MKDSZ,"0,00","40,00",5,2
303,Považská Bystrica,55635,MOST - HÍD,"1,50","76,13",838,638
303,Považská Bystrica,55635,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,11","83,57",5070,4237
303,Považská Bystrica,55635,Odvaha - Veľká národná a proruská koalícia,"0,10","66,66",60,40
303,Považská Bystrica,55635,PD,"0,10","59,64",57,34
303,Považská Bystrica,55635,SDKÚ-DS,"0,15","56,81",88,50
303,Považská Bystrica,55635,SKOK!,"0,78","66,97",439,294
303,Považská Bystrica,55635,SME RODINA - Boris Kollár,"6,82","75,62",3799,2873
303,Považská Bystrica,55635,SMER-SD,"36,59","73,29",20359,14923
303,Považská Bystrica,55635,SMK-MKP,"0,01","60,00",10,6
303,Považská Bystrica,55635,SNS,"13,06","63,89",7268,4644
303,Považská Bystrica,55635,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","69,23",117,81
303,Považská Bystrica,55635,SZS,"0,72","53,48",402,215
303,Považská Bystrica,55635,SaS,"10,12","76,61",5635,4317
303,Považská Bystrica,55635,TIP,"0,45","67,32",254,171
303,Považská Bystrica,55635,VZDOR,"0,20","69,91",113,79
303,Považská Bystrica,55635,ĽS Naše Slovensko,"9,26","75,03",5152,3866
303,Považská Bystrica,55635,ŠANCA,"0,11","58,46",65,38
304,Prievidza,93167,#SIEŤ,"6,93","79,20",6459,5116
304,Prievidza,93167,DS - Ľudo Kaník,"0,06","65,00",60,39
304,Prievidza,93167,KDH,"3,45","72,77",3221,2344
304,Prievidza,93167,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","70,90",55,39
304,Prievidza,93167,KSS,"0,80","64,57",748,483
304,Prievidza,93167,MKDA-MKDSZ,"0,00","66,66",3,2
304,Prievidza,93167,MOST - HÍD,"1,78","78,44",1661,1303
304,Prievidza,93167,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,87","85,27",8273,7055
304,Prievidza,93167,Odvaha - Veľká národná a proruská koalícia,"0,12","70,33",118,83
304,Prievidza,93167,PD,"0,11","66,66",105,70
304,Prievidza,93167,SDKÚ-DS,"0,19","72,77",180,131
304,Prievidza,93167,SKOK!,"0,62","66,49",582,387
304,Prievidza,93167,SME RODINA - Boris Kollár,"7,42","77,28",6916,5345
304,Prievidza,93167,SMER-SD,"37,54","75,64",34984,26465
304,Prievidza,93167,SMK-MKP,"0,02","52,17",23,12
304,Prievidza,93167,SNS,"10,97","67,78",10226,6932
304,Prievidza,93167,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","62,93",116,73
304,Prievidza,93167,SZS,"0,75","58,23",704,410
304,Prievidza,93167,SaS,"10,61","76,22",9887,7536
304,Prievidza,93167,TIP,"0,47","78,00",441,344
304,Prievidza,93167,VZDOR,"0,09","55,68",88,49
304,Prievidza,93167,ĽS Naše Slovensko,"8,78","77,87",8188,6376
304,Prievidza,93167,ŠANCA,"0,13","74,41",129,96
305,Trenčín,90890,#SIEŤ,"5,03","62,17",4574,2844
305,Trenčín,90890,DS - Ľudo Kaník,"0,07","63,63",66,42
305,Trenčín,90890,KDH,"5,15","73,61",4689,3452
305,Trenčín,90890,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","74,24",66,49
305,Trenčín,90890,KSS,"0,79","60,63",724,439
305,Trenčín,90890,MKDA-MKDSZ,"0,00","62,50",8,5
305,Trenčín,90890,MOST - HÍD,"2,46","76,32",2243,1712
305,Trenčín,90890,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,24","83,16",10223,8502
305,Trenčín,90890,Odvaha - Veľká národná a proruská koalícia,"0,10","54,94",91,50
305,Trenčín,90890,PD,"0,11","69,44",108,75
305,Trenčín,90890,SDKÚ-DS,"0,19","66,85",181,121
305,Trenčín,90890,SKOK!,"1,04","73,89",950,702
305,Trenčín,90890,SME RODINA - Boris Kollár,"8,21","72,71",7463,5427
305,Trenčín,90890,SMER-SD,"32,32","71,66",29381,21057
305,Trenčín,90890,SMK-MKP,"0,02","56,00",25,14
305,Trenčín,90890,SNS,"10,36","67,22",9418,6331
305,Trenčín,90890,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","56,69",127,72
305,Trenčín,90890,SZS,"0,90","54,00",824,445
305,Trenčín,90890,SaS,"12,67","75,26",11524,8674
305,Trenčín,90890,TIP,"0,49","61,96",447,277
305,Trenčín,90890,VZDOR,"0,09","41,17",85,35
305,Trenčín,90890,ĽS Naše Slovensko,"8,21","73,80",7471,5514
305,Trenčín,90890,ŠANCA,"0,22","71,28",202,144
401,Komárno,41357,#SIEŤ,"2,66","72,50",1102,799
401,Komárno,41357,DS - Ľudo Kaník,"0,05","77,27",22,17
401,Komárno,41357,KDH,"0,60","73,80",252,186
401,Komárno,41357,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,02","100,00",10,10
401,Komárno,41357,KSS,"0,26","68,46",111,76
401,Komárno,41357,MKDA-MKDSZ,"0,81","81,60",337,275
401,Komárno,41357,MOST - HÍD,"27,94","87,74",11558,10141
401,Komárno,41357,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"4,73","85,96",1960,1685
401,Komárno,41357,Odvaha - Veľká národná a proruská koalícia,"0,04","68,42",19,13
401,Komárno,41357,PD,"0,05","82,60",23,19
401,Komárno,41357,SDKÚ-DS,"0,09","73,68",38,28
401,Komárno,41357,SKOK!,"0,53","82,88",222,184
401,Komárno,41357,SME RODINA - Boris Kollár,"2,99","81,81",1237,1012
401,Komárno,41357,SMER-SD,"9,60","78,40",3974,3116
401,Komárno,41357,SMK-MKP,"38,94","86,46",16108,13927
401,Komárno,41357,SNS,"2,67","68,44",1106,757
401,Komárno,41357,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","76,31",38,29
401,Komárno,41357,SZS,"0,28","63,55",118,75
401,Komárno,41357,SaS,"4,70","77,44",1946,1507
401,Komárno,41357,TIP,"0,59","83,46",248,207
401,Komárno,41357,VZDOR,"0,05","58,33",24,14
401,Komárno,41357,ĽS Naše Slovensko,"2,05","82,84",851,705
401,Komárno,41357,ŠANCA,"0,12","84,90",53,45
402,Levice,52408,#SIEŤ,"4,68","75,11",2455,1844
402,Levice,52408,DS - Ľudo Kaník,"0,07","67,50",40,27
402,Levice,52408,KDH,"2,91","73,77",1529,1128
402,Levice,52408,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","42,85",21,9
402,Levice,52408,KSS,"0,55","68,16",289,197
402,Levice,52408,MKDA-MKDSZ,"0,21","74,33",113,84
402,Levice,52408,MOST - HÍD,"13,05","79,66",6840,5449
402,Levice,52408,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,44","82,76",4948,4095
402,Levice,52408,Odvaha - Veľká národná a proruská koalícia,"0,11","66,10",59,39
402,Levice,52408,PD,"0,12","80,30",66,53
402,Levice,52408,SDKÚ-DS,"0,16","57,95",88,51
402,Levice,52408,SKOK!,"0,69","77,41",363,281
402,Levice,52408,SME RODINA - Boris Kollár,"6,68","78,03",3501,2732
402,Levice,52408,SMER-SD,"23,74","73,89",12445,9196
402,Levice,52408,SMK-MKP,"13,39","83,48",7019,5860
402,Levice,52408,SNS,"6,73","65,79",3529,2322
402,Levice,52408,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","61,17",85,52
402,Levice,52408,SZS,"0,64","57,35",340,195
402,Levice,52408,SaS,"8,48","72,28",4446,3214
402,Levice,52408,TIP,"1,01","77,29",533,412
402,Levice,52408,VZDOR,"0,10","64,81",54,35
402,Levice,52408,ĽS Naše Slovensko,"6,82","77,81",3575,2782
402,Levice,52408,ŠANCA,"0,13","68,57",70,48
403,Nitra,105763,#SIEŤ,"4,94","66,83",5228,3494
403,Nitra,105763,DS - Ľudo Kaník,"0,07","60,00",75,45
403,Nitra,105763,KDH,"4,63","77,30",4904,3791
403,Nitra,105763,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","53,84",52,28
403,Nitra,105763,KSS,"0,49","66,66",525,350
403,Nitra,105763,MKDA-MKDSZ,"0,03","58,33",36,21
403,Nitra,105763,MOST - HÍD,"5,11","80,64",5410,4363
403,Nitra,105763,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,95","86,06",10533,9065
403,Nitra,105763,Odvaha - Veľká národná a proruská koalícia,"0,06","54,41",68,37
403,Nitra,105763,PD,"0,12","76,64",137,105
