Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,"Počet obcí, v ktorých sa konali voľby",Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,14,26977,15274,"56,61",15259,"99,9",14922,15041
5,Žilinský kraj,507,Žilina,511,Žilina,53,133386,67180,"50,36",67159,"99,96",65350,66062
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,42,92555,40247,"43,48",40235,"99,97",39089,39303
6,Banskobystrický kraj,602,Brezno,603,Brezno,30,50081,22151,"44,23",22148,"99,98",21619,21180
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,57,58529,24716,"42,22",24711,"99,97",24073,23813
6,Banskobystrický kraj,603,Lučenec,607,Poltár,22,17638,10395,"58,93",10392,"99,97",10204,10242
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,42,31159,14874,"47,73",14860,"99,9",14390,14410
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,106,64107,34927,"54,48",34917,"99,97",33812,33896
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,71,36243,20036,"55,28",20029,"99,96",19525,19353
6,Banskobystrický kraj,606,Zvolen,604,Detva,15,26553,12571,"47,34",12569,"99,98",12287,12295
6,Banskobystrický kraj,606,Zvolen,605,Krupina,36,17772,9936,"55,9",9933,"99,96",9789,9579
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,24,56619,25611,"45,23",25597,"99,94",24955,25121
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,15,13151,6829,"51,92",6826,"99,95",6668,6670
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,18,21444,11819,"55,11",11816,"99,97",11492,11571
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,35,38352,17056,"44,47",17054,"99,98",16547,16314
7,Prešovský kraj,701,Bardejov,701,Bardejov,85,60429,32839,"54,34",32834,"99,98",31800,31999
7,Prešovský kraj,702,Humenné,702,Humenné,61,51552,28537,"55,35",28527,"99,96",27970,27887
7,Prešovský kraj,702,Humenné,705,Medzilaborce,23,9446,5429,"57,47",5428,"99,98",5280,5271
7,Prešovský kraj,702,Humenné,709,Snina,34,30260,15311,"50,59",15302,"99,94",15004,14999
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,41,52832,27295,"51,66",27288,"99,97",26476,26485
7,Prešovský kraj,704,Poprad,704,Levoča,33,25878,12948,"50,03",12941,"99,94",12642,12160
7,Prešovský kraj,704,Poprad,706,Poprad,29,83474,41658,"49,9",41623,"99,91",40219,40561
7,Prešovský kraj,705,Prešov,707,Prešov,91,136212,70403,"51,68",70381,"99,96",68232,68873
7,Prešovský kraj,705,Prešov,708,Sabinov,43,44182,25169,"56,96",25148,"99,91",24202,24352
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,44,40543,22601,"55,74",22599,"99,99",22178,21954
7,Prešovský kraj,707,Stropkov,711,Stropkov,43,16555,8580,"51,82",8579,"99,98",8418,8299
7,Prešovský kraj,708,Svidník,712,Svidník,67,26380,15205,"57,63",15205,"100,0",14923,14846
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,67,61643,34093,"55,3",34083,"99,97",33339,33229
8,Košický kraj,801,Košice,802,Košice I,6,56970,21007,"36,87",20987,"99,9",19562,20216
8,Košický kraj,801,Košice,803,Košice II,8,67309,23518,"34,94",23498,"99,91",21845,22551
8,Košický kraj,801,Košice,804,Košice III,2,24577,7642,"31,09",7640,"99,97",6991,7363
8,Košický kraj,801,Košice,805,Košice IV,6,49003,18500,"37,75",18473,"99,85",17290,17735
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,114,96838,52527,"54,24",52476,"99,9",50944,50557
8,Košický kraj,803,Michalovce,807,Michalovce,78,87776,41396,"47,16",41387,"99,97",40266,40154
8,Košický kraj,803,Michalovce,809,Sobrance,47,18458,11864,"64,27",11864,"100,0",11636,11478
8,Košický kraj,804,Rožňava,808,Rožňava,62,48441,24845,"51,28",24827,"99,92",24136,24058
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,20,24083,13595,"56,45",13583,"99,91",13106,13214
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,36,74679,36089,"48,32",36077,"99,96",35136,35157
8,Košický kraj,806,Trebišov,811,Trebišov,82,82476,42376,"51,37",42368,"99,98",41336,40965
