Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,13,Vladimír,Dolinay,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",6862
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,37,Ján,Karman,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",6646
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,58,Tomáš,Palkovič,"Progresívne Slovensko, SPOLU",6622
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,17,1,Radovan,Jenčík,NEKA,1185
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,2,Anna,Dojčánová,"Progresívne Slovensko, SPOLU",974
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,10,Tomáš,Ziegler,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",962
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,8,Vladimír,Palko,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",890
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,6,Peter,Osuský,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",668
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,9,Petr,Skalník,"Progresívne Slovensko, SPOLU",613
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,1,Boris,Ažaltovič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",554
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,11,Matej,Vagač,"Progresívne Slovensko, SPOLU",880
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,9,Halka,Ležovičová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",715
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,2,Ľubomír,Boháč,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",694
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,1,Ivan,Bútora,"Progresívne Slovensko, SPOLU",1216
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,8,Jana,Španková,NEKA,930
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,9,Miroslav,Vrábel,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",772
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,8,Barbora,Oráčová,NEKA,1110
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,6,Dana,Kleinert,"Progresívne Slovensko, SPOLU",934
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,10,Martina,Uličná,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",905
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,2,Adam,Berka,"Progresívne Slovensko, SPOLU",898
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,4,Ondrej,Dostál,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",664
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,5,Damask,Gruska,"Progresívne Slovensko, SPOLU",630
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,1,Tomáš,Dentico,"Progresívne Slovensko, SPOLU",1277
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,5,Petra,Hitková,"Progresívne Slovensko, SPOLU",1257
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,3,Martin,Gajdoš,NEKA,1007
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,9,Juraj,Mikulášek,"Progresívne Slovensko, SPOLU",957
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,6,Viera,Satinská,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1429
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,1,Lucia,Ďuriš Nicholsonová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1254
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,5,Milan,Remiš,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1112
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,15,Zoltán,Pék,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",1190
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,9,Izabella,Jégh,SMK-MKP,858
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,22,Ildikó,Virágová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",773
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,11,Barbora,Lukáčová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",656
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,4,Zuzana,Čermanová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",617
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,15,Mikuláš,Krippel,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",1034
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,26,Peter,Tóth,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",801
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,11,Pavol,Hanzel,NEKA,679
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,14,Stanislav,Koiš,NEKA,666
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,6,Michal,Drábik,"Progresívne Slovensko, SPOLU",655
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,5,Iveta,Daňková,"Progresívne Slovensko, SPOLU",639
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,10,Roman,Lamoš,"Progresívne Slovensko, SPOLU",595
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,9,Pavol,Kubiš,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",576
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,3,Boris,Boleček,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",487
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,14,Boris,Vereš,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, NOVA, Zmena zdola, DÚ",434
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,12,Katarína,Šimončičová,"Progresívne Slovensko, SPOLU",1434
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,1,Eva,Bacigalová,NEKA,1093
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,4,Michal,Gašaj,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1038
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,3,Boris,Čechvala,"Progresívne Slovensko, SPOLU",1180
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,6,Jozef,Matúšek,NEKA,833
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,9,Michal,Vicáň,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",570
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,5,Ivan,Kraszkó,"Progresívne Slovensko, SPOLU",560
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,6,Martin,Ferák,"Progresívne Slovensko, SPOLU",1172
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,11,Petra,Kurhajcová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",900
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,1,Michaela,Biháryová,NEKA,787
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,9,Lucia,Štasselová,"Progresívne Slovensko, SPOLU",1190
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,2,Peter,Herceg,"Progresívne Slovensko, SPOLU",1143
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,6,Matúš,Méheš,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",868
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,3,Monika,Ďurajková,"Progresívne Slovensko, SPOLU",1706
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,4,Nikolaj,Gečevský,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1047
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,1,Mária,Barancová,NEKA,1009
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,2,František,Bolgáč,"Progresívne Slovensko, SPOLU",1179
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,6,Marcela,Kulifajová,NEKA,1151
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,1,Kamil,Bodnár,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1055
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,8,10,Martin,Patoprstý,NEKA,1605
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,8,13,Vladimír,Sirotka,NEKA,1210
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,8,5,Maroš,Mačuha,NEKA,949
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,5,Silvia,Pilková,"Progresívne Slovensko, SPOLU",1046
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,7,Peter,Strapák,"Progresívne Slovensko, SPOLU",1035
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,4,Marek,Machata,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",930
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,1,3,Tomáš,Galo,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",502
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,1,5,Robert,Greizinger,"Progresívne Slovensko, SPOLU",353
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,1,10,Eva,Samolejová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",333
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,18,Zuzana,Schwartzová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",1332
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,4,Stanislav,Bruna,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",955
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,11,Zuzana,Magálová,"Progresívne Slovensko, SPOLU",939
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,9,Ladislav,Kugler,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",802
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,3,Marcel,Boris,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",771
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,16,Jana,Némethová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",710
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,3,2,Miroslav,Macko,"Progresívne Slovensko, SPOLU",82
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,16,Soňa,Svoreňová,NEKA,1175
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,14,Andrej,Ravasz,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",568
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,7,Ondrej,Hrivňák,"Progresívne Slovensko, SPOLU",552
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,18,Marek,Zajíček,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",552
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,2,Lívia,Benedeková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), OKS, NOVA, Zmena zdola, DÚ, SMK-MKP, SME RODINA - Boris Kollár",542
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,7,Tomáš,Korček,NEKA,1735
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,4,Libor,Gašpierik,NEKA,1649
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,1,Andrej,Balga,NEKA,1454
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,3,Branislav,Filipovič,NEKA,1385
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,2,Pavol,Dubček,SZS,1047
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,11,Vladimír,Mikuš,NEKA,1888
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,1,Katarína,Augustinič,NEKA,1845
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,10,Marianna,Mašátová Haliaková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",1524
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,16,Pavol,Troiak,"Progresívne Slovensko, SPOLU",1487
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,17,Peter,Vaškovič,NEKA,1453
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,4,Pavol,Galamboš,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",1225
