Kód kraja,Názov kraja,Politický subjekt,Počet starostov,Podiel starostov  v %
3,Trenčiansky kraj,"SNS, SMER-SD, SZ",4,"1,45"
3,Trenčiansky kraj,"MOST - HÍD, SDKÚ-DS, SNS, SMER-SD, SZ",1,"0,36"
3,Trenčiansky kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",1,"0,36"
4,Nitriansky kraj,NEKA,154,"43,62"
4,Nitriansky kraj,DOMA DOBRE,1,"0,28"
4,Nitriansky kraj,KDH,8,"2,26"
4,Nitriansky kraj,MOST - HÍD,21,"5,94"
4,Nitriansky kraj,OKS,1,"0,28"
4,Nitriansky kraj,SaS,1,"0,28"
4,Nitriansky kraj,SNS,20,"5,66"
4,Nitriansky kraj,SME RODINA - Boris Kollár,1,"0,28"
4,Nitriansky kraj,SMER-SD,55,"15,58"
4,Nitriansky kraj,SMK-MKP,35,"9,91"
4,Nitriansky kraj,ŠANCA,1,"0,28"
4,Nitriansky kraj,"KDH, SNS",1,"0,28"
4,Nitriansky kraj,"MOST - HÍD, SNS",1,"0,28"
4,Nitriansky kraj,"MOST - HÍD, SMER-SD",14,"3,96"
4,Nitriansky kraj,"MOST - HÍD, SMK-MKP",1,"0,28"
4,Nitriansky kraj,"SNS, SMER-SD",20,"5,66"
4,Nitriansky kraj,"SMER-SD, SMK-MKP",1,"0,28"
4,Nitriansky kraj,"Demokrati Slovenska, KDH, SNS",1,"0,28"
4,Nitriansky kraj,"MOST - HÍD, SNS, SMER-SD",14,"3,96"
4,Nitriansky kraj,"MOST - HÍD, SMER-SD, SMK-MKP",1,"0,28"
4,Nitriansky kraj,"KSS, MOST - HÍD, SMER-SD, SMK-MKP",1,"0,28"
5,Žilinský kraj,NEKA,184,"59,35"
5,Žilinský kraj,DOMA DOBRE,5,"1,61"
5,Žilinský kraj,KDH,21,"6,77"
5,Žilinský kraj,NÁRODNÁ KOALÍCIA,3,"0,96"
5,Žilinský kraj,SNS,24,"7,74"
5,Žilinský kraj,SMER-SD,50,"16,12"
5,Žilinský kraj,ŠANCA,1,"0,32"
5,Žilinský kraj,"KDH, SNS",3,"0,96"
5,Žilinský kraj,"SNS, SMER-SD",17,"5,48"
5,Žilinský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,32"
5,Žilinský kraj,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",1,"0,32"
6,Banskobystrický kraj,NEKA,181,"35,35"
6,Banskobystrický kraj,DOMA DOBRE,1,"0,19"
6,Banskobystrický kraj,KSS,1,"0,19"
6,Banskobystrický kraj,KDH,14,"2,73"
6,Banskobystrický kraj,MKDA-MKDSZ,2,"0,39"
6,Banskobystrický kraj,MOST - HÍD,36,"7,03"
6,Banskobystrický kraj,NOVA,1,"0,19"
6,Banskobystrický kraj,SDKÚ-DS,1,"0,19"
6,Banskobystrický kraj,SKS,2,"0,39"
6,Banskobystrický kraj,SNJ-sv,1,"0,19"
6,Banskobystrický kraj,SNS,29,"5,66"
6,Banskobystrický kraj,SMER-SD,102,"19,92"
6,Banskobystrický kraj,SPOLU,5,"0,97"
6,Banskobystrický kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,19"
6,Banskobystrický kraj,SMK-MKP,31,"6,05"
6,Banskobystrický kraj,STRANA MODERNÉHO SLOVENSKA (SMS),5,"0,97"
6,Banskobystrický kraj,SZS,1,"0,19"
6,Banskobystrický kraj,ŠANCA,1,"0,19"
6,Banskobystrický kraj,VÁŠ KRAJ,1,"0,19"
6,Banskobystrický kraj,"DOMA DOBRE, SNS",1,"0,19"
6,Banskobystrický kraj,"DOMA DOBRE, SMER-SD",2,"0,39"
6,Banskobystrický kraj,"KDH, SNS",1,"0,19"
6,Banskobystrický kraj,"KDH, SME RODINA - Boris Kollár",1,"0,19"
6,Banskobystrický kraj,"KDH, SPOLU",1,"0,19"
6,Banskobystrický kraj,"MOST - HÍD, SNS",1,"0,19"
6,Banskobystrický kraj,"MOST - HÍD, SMER-SD",10,"1,95"
6,Banskobystrický kraj,"MOST - HÍD, SMK-MKP",14,"2,73"
6,Banskobystrický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"1,17"
6,Banskobystrický kraj,"RIS, SMK-MKP",1,"0,19"
6,Banskobystrický kraj,"SDKÚ-DS, SMK-MKP",1,"0,19"
6,Banskobystrický kraj,"SNS, SMER-SD",28,"5,46"
6,Banskobystrický kraj,"SMER-SD, SMK-MKP",1,"0,19"
6,Banskobystrický kraj,"DOMA DOBRE, SNS, SMER-SD",2,"0,39"
6,Banskobystrický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,78"
6,Banskobystrický kraj,"MKDA-MKDSZ, MOST - HÍD, SMER-SD",1,"0,19"
6,Banskobystrický kraj,"MOST - HÍD, SNS, SMER-SD",7,"1,36"
6,Banskobystrický kraj,"MOST - HÍD, SMER-SD, SMK-MKP",2,"0,39"
6,Banskobystrický kraj,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",1,"0,19"
6,Banskobystrický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,19"
6,Banskobystrický kraj,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",9,"1,75"
6,Banskobystrický kraj,"MOST - HÍD, SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"0,19"
7,Prešovský kraj,NEKA,185,"28,15"
7,Prešovský kraj,EDS,1,"0,15"
7,Prešovský kraj,KSS,2,"0,3"
7,Prešovský kraj,KDH,71,"10,8"
7,Prešovský kraj,MOST - HÍD,22,"3,34"
7,Prešovský kraj,NAJ,2,"0,3"
7,Prešovský kraj,NOVA,5,"0,76"
7,Prešovský kraj,SaS,3,"0,45"
7,Prešovský kraj,SKS,4,"0,6"
7,Prešovský kraj,SNS,51,"7,76"
7,Prešovský kraj,SME RODINA - Boris Kollár,5,"0,76"
7,Prešovský kraj,SMER-SD,180,"27,39"
7,Prešovský kraj,SPOLU,4,"0,6"
7,Prešovský kraj,SOĽ,2,"0,3"
7,Prešovský kraj,SRK,4,"0,6"
7,Prešovský kraj,ŠANCA,2,"0,3"
7,Prešovský kraj,"KSS, SMER-SD",1,"0,15"
7,Prešovský kraj,"KDH, MOST - HÍD",4,"0,6"
7,Prešovský kraj,"KDH, NOVA",1,"0,15"
7,Prešovský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,15"
7,Prešovský kraj,"KDH, SaS",1,"0,15"
7,Prešovský kraj,"KDH, SKS",1,"0,15"
7,Prešovský kraj,"KDH, SNS",3,"0,45"
7,Prešovský kraj,"KDH, SPOLU",1,"0,15"
7,Prešovský kraj,"MOST - HÍD, SNS",4,"0,6"
7,Prešovský kraj,"MOST - HÍD, SMER-SD",11,"1,67"
7,Prešovský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,15"
7,Prešovský kraj,"SNS, SMER-SD",53,"8,06"
7,Prešovský kraj,"KDH, MOST - HÍD, SNS",4,"0,6"
7,Prešovský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,15"
7,Prešovský kraj,"KDH, NOVA, SNS",1,"0,15"
7,Prešovský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SNS",1,"0,15"
7,Prešovský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SPOLU",1,"0,15"
7,Prešovský kraj,"MOST - HÍD, SNS, SME RODINA - Boris Kollár",5,"0,76"
7,Prešovský kraj,"MOST - HÍD, SNS, SMER-SD",15,"2,28"
7,Prešovský kraj,"KDH, MOST - HÍD, SNS, SOĽ",1,"0,15"
7,Prešovský kraj,"KDH, MOST - HÍD, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,15"
7,Prešovský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",1,"0,15"
7,Prešovský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU, SOĽ, SP",1,"0,15"
8,Košický kraj,NEKA,179,"38,91"
8,Košický kraj,DOMA DOBRE,1,"0,21"
8,Košický kraj,KDH,25,"5,43"
8,Košický kraj,MKDA-MKDSZ,1,"0,21"
8,Košický kraj,MOST - HÍD,35,"7,6"
8,Košický kraj,NAJ,2,"0,43"
8,Košický kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,21"
8,Košický kraj,Progresívne Slovensko,1,"0,21"
8,Košický kraj,SaS,3,"0,65"
8,Košický kraj,SKS,1,"0,21"
8,Košický kraj,SNS,16,"3,47"
8,Košický kraj,SLOVENSKO DO TOHO !,1,"0,21"
8,Košický kraj,SME RODINA - Boris Kollár,3,"0,65"
8,Košický kraj,SMER-SD,100,"21,73"
8,Košický kraj,SPOLU,2,"0,43"
8,Košický kraj,SMK-MKP,30,"6,52"
8,Košický kraj,SRK,5,"1,08"
8,Košický kraj,STS,1,"0,21"
8,Košický kraj,SZS,1,"0,21"
8,Košický kraj,ŠANCA,4,"0,86"
8,Košický kraj,ÚSVIT,1,"0,21"
8,Košický kraj,"KDH, MOST - HÍD",1,"0,21"
8,Košický kraj,"KDH, SME RODINA - Boris Kollár",1,"0,21"
8,Košický kraj,"KDH, SPOLU",1,"0,21"
8,Košický kraj,"KDH, SMK-MKP",1,"0,21"
8,Košický kraj,"MOST - HÍD, NÁRODNÁ KOALÍCIA",3,"0,65"
8,Košický kraj,"MOST - HÍD, SMER-SD",6,"1,3"
8,Košický kraj,"MOST - HÍD, SMK-MKP",1,"0,21"
8,Košický kraj,"MOST - HÍD, ŠANCA",1,"0,21"
8,Košický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,65"
8,Košický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"0,21"
8,Košický kraj,"SDKÚ-DS, SMER-SD",1,"0,21"
8,Košický kraj,"SNS, SMER-SD",3,"0,65"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,65"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"0,21"
8,Košický kraj,"KDH, SaS, ŠANCA",1,"0,21"
8,Košický kraj,"MOST - HÍD, SNS, SMER-SD",7,"1,52"
8,Košický kraj,"MOST - HÍD, SMER-SD, SMK-MKP",1,"0,21"
8,Košický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,21"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,21"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"0,21"
8,Košický kraj,"MOST - HÍD, SNS, SMER-SD, SZS",1,"0,21"
8,Košický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,21"
8,Košický kraj,"Demokrati Slovenska, MOST - HÍD, SME RODINA - Boris Kollár, SMER-SD, ŠANCA",1,"0,21"
8,Košický kraj,"KDH, Progresívne Slovensko, SaS, SPOLU, SMK-MKP",1,"0,21"
8,Košický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SZS, Zmena zdola, DÚ",1,"0,21"
8,Košický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",1,"0,21"
8,Košický kraj,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"0,21"
8,Košický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"0,21"
