Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529460,SK0105529460,Bratislava - Petržalka,2,Maroš,Šefčovič,13682,"27,68"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529494,SK0105529494,Bratislava - Rusovce,1,Zuzana,Čaputová,1743,"82,02"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529494,SK0105529494,Bratislava - Rusovce,2,Maroš,Šefčovič,382,"17,97"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507831,SK0106507831,Borinka,1,Zuzana,Čaputová,300,"78,94"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507831,SK0106507831,Borinka,2,Maroš,Šefčovič,80,"21,05"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507890,SK0106507890,Gajary,1,Zuzana,Čaputová,467,"57,65"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507890,SK0106507890,Gajary,2,Maroš,Šefčovič,343,"42,34"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507954,SK0106507954,Jablonové,1,Zuzana,Čaputová,367,"66,36"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507954,SK0106507954,Jablonové,2,Maroš,Šefčovič,186,"33,63"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507962,SK0106507962,Jakubov,1,Zuzana,Čaputová,362,"62,62"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507962,SK0106507962,Jakubov,2,Maroš,Šefčovič,216,"37,37"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508012,SK0106508012,Kostolište,1,Zuzana,Čaputová,397,"67,63"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508012,SK0106508012,Kostolište,2,Maroš,Šefčovič,190,"32,36"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508021,SK0106508021,Kuchyňa,1,Zuzana,Čaputová,380,"62,29"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508021,SK0106508021,Kuchyňa,2,Maroš,Šefčovič,230,"37,7"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508039,SK0106508039,Láb,1,Zuzana,Čaputová,499,"68,26"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508039,SK0106508039,Láb,2,Maroš,Šefčovič,232,"31,73"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508055,SK0106508055,Lozorno,1,Zuzana,Čaputová,882,"77,57"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508055,SK0106508055,Lozorno,2,Maroš,Šefčovič,255,"22,42"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508063,SK0106508063,Malacky,1,Zuzana,Čaputová,4244,"64,58"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508063,SK0106508063,Malacky,2,Maroš,Šefčovič,2327,"35,41"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504556,SK0106504556,Malé Leváre,1,Zuzana,Čaputová,226,"62,77"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504556,SK0106504556,Malé Leváre,2,Maroš,Šefčovič,134,"37,22"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508080,SK0106508080,Marianka,1,Zuzana,Čaputová,835,"80,05"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508080,SK0106508080,Marianka,2,Maroš,Šefčovič,208,"19,94"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508161,SK0106508161,Pernek,1,Zuzana,Čaputová,178,"58,16"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508161,SK0106508161,Pernek,2,Maroš,Šefčovič,128,"41,83"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504629,SK0106504629,Plavecké Podhradie,1,Zuzana,Čaputová,205,"69,49"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504629,SK0106504629,Plavecké Podhradie,2,Maroš,Šefčovič,90,"30,5"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504637,SK0106504637,Plavecký Mikuláš,1,Zuzana,Čaputová,165,"53,74"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504637,SK0106504637,Plavecký Mikuláš,2,Maroš,Šefčovič,142,"46,25"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508195,SK0106508195,Plavecký Štvrtok,1,Zuzana,Čaputová,496,"62,54"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508195,SK0106508195,Plavecký Štvrtok,2,Maroš,Šefčovič,297,"37,45"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504769,SK0106504769,Rohožník,1,Zuzana,Čaputová,728,"64,53"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504769,SK0106504769,Rohožník,2,Maroš,Šefčovič,400,"35,46"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504858,SK0106504858,Sološnica,1,Zuzana,Čaputová,411,"62,27"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504858,SK0106504858,Sološnica,2,Maroš,Šefčovič,249,"37,72"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504874,SK0106504874,Studienka,1,Zuzana,Čaputová,339,"57,94"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504874,SK0106504874,Studienka,2,Maroš,Šefčovič,246,"42,05"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508233,SK0106508233,Stupava,1,Zuzana,Čaputová,3907,"76,8"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508233,SK0106508233,Stupava,2,Maroš,Šefčovič,1180,"23,19"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508241,SK0106508241,Suchohrad,1,Zuzana,Čaputová,127,"51,83"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508241,SK0106508241,Suchohrad,2,Maroš,Šefčovič,118,"48,16"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504947,SK0106504947,Veľké Leváre,1,Zuzana,Čaputová,668,"60,07"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504947,SK0106504947,Veľké Leváre,2,Maroš,Šefčovič,444,"39,92"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508349,SK0106508349,Vysoká pri Morave,1,Zuzana,Čaputová,379,"51,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508349,SK0106508349,Vysoká pri Morave,2,Maroš,Šefčovič,364,"48,99"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,500267,SK0106500267,Záhorie (vojenský obvod),1,Zuzana,Čaputová,30,"68,18"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,500267,SK0106500267,Záhorie (vojenský obvod),2,Maroš,Šefčovič,14,"31,81"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508365,SK0106508365,Záhorská Ves,1,Zuzana,Čaputová,306,"64,83"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508365,SK0106508365,Záhorská Ves,2,Maroš,Šefčovič,166,"35,16"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504980,SK0106504980,Závod,1,Zuzana,Čaputová,419,"50,97"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504980,SK0106504980,Závod,2,Maroš,Šefčovič,403,"49,02"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508381,SK0106508381,Zohor,1,Zuzana,Čaputová,879,"68,24"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508381,SK0106508381,Zohor,2,Maroš,Šefčovič,409,"31,75"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507806,SK0107507806,Báhoň,1,Zuzana,Čaputová,491,"65,46"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507806,SK0107507806,Báhoň,2,Maroš,Šefčovič,259,"34,53"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507849,SK0107507849,Budmerice,1,Zuzana,Čaputová,592,"65,41"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507849,SK0107507849,Budmerice,2,Maroš,Šefčovič,313,"34,58"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507857,SK0107507857,Častá,1,Zuzana,Čaputová,606,"66,3"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507857,SK0107507857,Častá,2,Maroš,Šefčovič,308,"33,69"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507873,SK0107507873,Doľany,1,Zuzana,Čaputová,328,"64,82"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507873,SK0107507873,Doľany,2,Maroš,Šefčovič,178,"35,17"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507881,SK0107507881,Dubová,1,Zuzana,Čaputová,280,"57,37"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507881,SK0107507881,Dubová,2,Maroš,Šefčovič,208,"42,62"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507946,SK0107507946,Jablonec,1,Zuzana,Čaputová,208,"58,1"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507946,SK0107507946,Jablonec,2,Maroš,Šefčovič,150,"41,89"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508047,SK0107508047,Limbach,1,Zuzana,Čaputová,796,"77,88"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508047,SK0107508047,Limbach,2,Maroš,Šefčovič,226,"22,11"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508101,SK0107508101,Modra,1,Zuzana,Čaputová,3040,"72,48"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508101,SK0107508101,Modra,2,Maroš,Šefčovič,1154,"27,51"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508179,SK0107508179,Pezinok,1,Zuzana,Čaputová,8645,"76,45"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508179,SK0107508179,Pezinok,2,Maroš,Šefčovič,2663,"23,54"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508187,SK0107508187,Píla,1,Zuzana,Čaputová,139,"73,54"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508187,SK0107508187,Píla,2,Maroš,Šefčovič,50,"26,45"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508225,SK0107508225,Slovenský Grob,1,Zuzana,Čaputová,1319,"69,93"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508225,SK0107508225,Slovenský Grob,2,Maroš,Šefčovič,567,"30,06"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507989,SK0107507989,Svätý Jur,1,Zuzana,Čaputová,1813,"71,54"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507989,SK0107507989,Svätý Jur,2,Maroš,Šefčovič,721,"28,45"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508250,SK0107508250,Šenkvice,1,Zuzana,Čaputová,1311,"59,75"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508250,SK0107508250,Šenkvice,2,Maroš,Šefčovič,883,"40,24"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508268,SK0107508268,Štefanová,1,Zuzana,Čaputová,104,"68,42"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508268,SK0107508268,Štefanová,2,Maroš,Šefčovič,48,"31,57"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508306,SK0107508306,Viničné,1,Zuzana,Čaputová,863,"73,88"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508306,SK0107508306,Viničné,2,Maroš,Šefčovič,305,"26,11"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508314,SK0107508314,Vinosady,1,Zuzana,Čaputová,545,"83,07"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508314,SK0107508314,Vinosady,2,Maroš,Šefčovič,111,"16,92"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508322,SK0107508322,Vištuk,1,Zuzana,Čaputová,334,"61,17"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508322,SK0107508322,Vištuk,2,Maroš,Šefčovič,212,"38,82"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507814,SK0108507814,Bernolákovo,1,Zuzana,Čaputová,2362,"72,92"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507814,SK0108507814,Bernolákovo,2,Maroš,Šefčovič,877,"27,07"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507822,SK0108507822,Blatné,1,Zuzana,Čaputová,402,"54,84"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507822,SK0108507822,Blatné,2,Maroš,Šefčovič,331,"45,15"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503681,SK0108503681,Boldog,1,Zuzana,Čaputová,188,"80,34"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503681,SK0108503681,Boldog,2,Maroš,Šefčovič,46,"19,65"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507865,SK0108507865,Čataj,1,Zuzana,Čaputová,323,"60,26"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507865,SK0108507865,Čataj,2,Maroš,Šefčovič,213,"39,73"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,1,Zuzana,Čaputová,2160,"76,89"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,2,Maroš,Šefčovič,649,"23,1"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507903,SK0108507903,Hamuliakovo,1,Zuzana,Čaputová,805,"80,74"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507903,SK0108507903,Hamuliakovo,2,Maroš,Šefčovič,192,"19,25"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503797,SK0108503797,Hrubá Borša,1,Zuzana,Čaputová,386,"78,29"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503797,SK0108503797,Hrubá Borša,2,Maroš,Šefčovič,107,"21,7"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503801,SK0108503801,Hrubý Šúr,1,Zuzana,Čaputová,316,"84,04"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503801,SK0108503801,Hrubý Šúr,2,Maroš,Šefčovič,60,"15,95"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503819,SK0108503819,Hurbanova Ves,1,Zuzana,Čaputová,112,"58,33"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503819,SK0108503819,Hurbanova Ves,2,Maroš,Šefčovič,80,"41,66"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,1,Zuzana,Čaputová,2251,"78,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,2,Maroš,Šefčovič,605,"21,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555487,SK0108555487,Igram,1,Zuzana,Čaputová,146,"68,22"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555487,SK0108555487,Igram,2,Maroš,Šefčovič,68,"31,77"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,1,Zuzana,Čaputová,2119,"71,68"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,2,Maroš,Šefčovič,837,"28,31"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507997,SK0108507997,Kalinkovo,1,Zuzana,Čaputová,477,"75,71"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507997,SK0108507997,Kalinkovo,2,Maroš,Šefčovič,153,"24,28"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555495,SK0108555495,Kaplna,1,Zuzana,Čaputová,215,"59,88"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555495,SK0108555495,Kaplna,2,Maroš,Šefčovič,144,"40,11"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503851,SK0108503851,Kostolná pri Dunaji,1,Zuzana,Čaputová,223,"74,83"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503851,SK0108503851,Kostolná pri Dunaji,2,Maroš,Šefčovič,75,"25,16"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503894,SK0108503894,Kráľová pri Senci,1,Zuzana,Čaputová,605,"68,13"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503894,SK0108503894,Kráľová pri Senci,2,Maroš,Šefčovič,283,"31,86"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,1,Zuzana,Čaputová,1331,"84,29"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,2,Maroš,Šefčovič,248,"15,7"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,1,Zuzana,Čaputová,1180,"78,04"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,2,Maroš,Šefčovič,332,"21,95"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,1,Zuzana,Čaputová,1007,"72,23"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,2,Maroš,Šefčovič,387,"27,76"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,1,Zuzana,Čaputová,914,"79,82"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,2,Maroš,Šefčovič,231,"20,17"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,582549,SK0108582549,Nový Svet,1,Zuzana,Čaputová,18,"41,86"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,582549,SK0108582549,Nový Svet,2,Maroš,Šefčovič,25,"58,13"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503983,SK0108503983,Reca,1,Zuzana,Čaputová,430,"78,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503983,SK0108503983,Reca,2,Maroš,Šefčovič,120,"21,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,1,Zuzana,Čaputová,1408,"77,83"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,2,Maroš,Šefčovič,401,"22,16"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,1,Zuzana,Čaputová,5279,"73,08"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,2,Maroš,Šefčovič,1944,"26,91"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,1,Zuzana,Čaputová,923,"83,45"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,2,Maroš,Šefčovič,183,"16,54"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,1,Zuzana,Čaputová,398,"86,14"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,2,Maroš,Šefčovič,64,"13,85"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,1,Zuzana,Čaputová,857,"79,35"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,2,Maroš,Šefčovič,223,"20,64"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,1,Zuzana,Čaputová,148,"88,09"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,2,Maroš,Šefčovič,20,"11,9"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,1,Zuzana,Čaputová,745,"77,6"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,2,Maroš,Šefčovič,215,"22,39"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,1,Zuzana,Čaputová,159,"72,6"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,2,Maroš,Šefčovič,60,"27,39"
