Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Unnamed: 16
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,16,1,Zuzana,Čaputová,"605,0","80,88"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,16,2,Maroš,Šefčovič,"143,0","19,11"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,17,1,Zuzana,Čaputová,"561,0","79,23"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,17,2,Maroš,Šefčovič,"147,0","20,76"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,18,1,Zuzana,Čaputová,"653,0","82,34"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,18,2,Maroš,Šefčovič,"140,0","17,65"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,19,1,Zuzana,Čaputová,"460,0","79,86"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,19,2,Maroš,Šefčovič,"116,0","20,13"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,20,1,Zuzana,Čaputová,"546,0","80,29"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,20,2,Maroš,Šefčovič,"134,0","19,7"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,21,1,Zuzana,Čaputová,"504,0","79,12"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,21,2,Maroš,Šefčovič,"133,0","20,87"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,22,1,Zuzana,Čaputová,"484,0","81,89"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,22,2,Maroš,Šefčovič,"107,0","18,1"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,23,1,Zuzana,Čaputová,"526,0","80,67"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,23,2,Maroš,Šefčovič,"126,0","19,32"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,24,1,Zuzana,Čaputová,"515,0","81,23"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,24,2,Maroš,Šefčovič,"119,0","18,76"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,25,1,Zuzana,Čaputová,"418,0","78,57"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,25,2,Maroš,Šefčovič,"114,0","21,42"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,26,1,Zuzana,Čaputová,"737,0","81,43"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,26,2,Maroš,Šefčovič,"168,0","18,56"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,27,1,Zuzana,Čaputová,"557,0","80,72"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,27,2,Maroš,Šefčovič,"133,0","19,27"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,28,1,Zuzana,Čaputová,"510,0","78,22"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,28,2,Maroš,Šefčovič,"142,0","21,77"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,29,1,Zuzana,Čaputová,"487,0","75,73"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,29,2,Maroš,Šefčovič,"156,0","24,26"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,30,1,Zuzana,Čaputová,"488,0","81,06"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,30,2,Maroš,Šefčovič,"114,0","18,93"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,31,1,Zuzana,Čaputová,"543,0","80,32"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,31,2,Maroš,Šefčovič,"133,0","19,67"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,32,1,Zuzana,Čaputová,"557,0","79,45"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,32,2,Maroš,Šefčovič,"144,0","20,54"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,33,1,Zuzana,Čaputová,"442,0","72,69"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,33,2,Maroš,Šefčovič,"166,0","27,3"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,34,1,Zuzana,Čaputová,"577,0","76,83"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,34,2,Maroš,Šefčovič,"174,0","23,16"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,1,1,Zuzana,Čaputová,"379,0","76,41"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,1,2,Maroš,Šefčovič,"117,0","23,58"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,2,1,Zuzana,Čaputová,"445,0","83,02"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,2,2,Maroš,Šefčovič,"91,0","16,97"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,3,1,Zuzana,Čaputová,"328,0","83,24"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,3,2,Maroš,Šefčovič,"66,0","16,75"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,4,1,Zuzana,Čaputová,"403,0","78,25"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,4,2,Maroš,Šefčovič,"112,0","21,74"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,5,1,Zuzana,Čaputová,"403,0","82,92"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,5,2,Maroš,Šefčovič,"83,0","17,07"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,6,1,Zuzana,Čaputová,"398,0","80,73"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,6,2,Maroš,Šefčovič,"95,0","19,26"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,7,1,Zuzana,Čaputová,"482,0","76,26"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,7,2,Maroš,Šefčovič,"150,0","23,73"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,8,1,Zuzana,Čaputová,"361,0","70,64"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,8,2,Maroš,Šefčovič,"150,0","29,35"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,9,1,Zuzana,Čaputová,"273,0","66,42"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,9,2,Maroš,Šefčovič,"138,0","33,57"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,10,1,Zuzana,Čaputová,"301,0","66,15"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,10,2,Maroš,Šefčovič,"154,0","33,84"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,11,1,Zuzana,Čaputová,"263,0","70,32"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,11,2,Maroš,Šefčovič,"111,0","29,67"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,12,1,Zuzana,Čaputová,"296,0","74,37"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,12,2,Maroš,Šefčovič,"102,0","25,62"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,13,1,Zuzana,Čaputová,"352,0","77,36"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,13,2,Maroš,Šefčovič,"103,0","22,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,14,1,Zuzana,Čaputová,"237,0","62,36"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,14,2,Maroš,Šefčovič,"143,0","37,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,15,1,Zuzana,Čaputová,"303,0","76,13"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,15,2,Maroš,Šefčovič,"95,0","23,86"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,16,1,Zuzana,Čaputová,"438,0","69,85"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,16,2,Maroš,Šefčovič,"189,0","30,14"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,17,1,Zuzana,Čaputová,"375,0","69,06"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,17,2,Maroš,Šefčovič,"168,0","30,93"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,18,1,Zuzana,Čaputová,"270,0","67,5"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,18,2,Maroš,Šefčovič,"130,0","32,5"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,19,1,Zuzana,Čaputová,"234,0","68,02"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,19,2,Maroš,Šefčovič,"110,0","31,97"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,20,1,Zuzana,Čaputová,"298,0","63,94"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,20,2,Maroš,Šefčovič,"168,0","36,05"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,1,1,Zuzana,Čaputová,"479,0","83,15"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,1,2,Maroš,Šefčovič,"97,0","16,84"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,2,1,Zuzana,Čaputová,"372,0","71,67"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,2,2,Maroš,Šefčovič,"147,0","28,32"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,3,1,Zuzana,Čaputová,"329,0","79,27"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,3,2,Maroš,Šefčovič,"86,0","20,72"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,4,1,Zuzana,Čaputová,"398,0","82,57"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,4,2,Maroš,Šefčovič,"84,0","17,42"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,5,1,Zuzana,Čaputová,"331,0","75,57"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,5,2,Maroš,Šefčovič,"107,0","24,42"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,6,1,Zuzana,Čaputová,"336,0","85,27"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,6,2,Maroš,Šefčovič,"58,0","14,72"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,7,1,Zuzana,Čaputová,"352,0","82,62"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,7,2,Maroš,Šefčovič,"74,0","17,37"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,8,1,Zuzana,Čaputová,"431,0","80,71"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,8,2,Maroš,Šefčovič,"103,0","19,28"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,9,1,Zuzana,Čaputová,"450,0","83,48"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,9,2,Maroš,Šefčovič,"89,0","16,51"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,10,1,Zuzana,Čaputová,"366,0","80,26"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,10,2,Maroš,Šefčovič,"90,0","19,73"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,11,1,Zuzana,Čaputová,"409,0","81,47"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,11,2,Maroš,Šefčovič,"93,0","18,52"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,12,1,Zuzana,Čaputová,"291,0","77,18"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,12,2,Maroš,Šefčovič,"86,0","22,81"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,13,1,Zuzana,Čaputová,"326,0","74,59"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,13,2,Maroš,Šefčovič,"111,0","25,4"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,14,1,Zuzana,Čaputová,"729,0","76,25"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,14,2,Maroš,Šefčovič,"227,0","23,74"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,15,1,Zuzana,Čaputová,"579,0","79,53"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,15,2,Maroš,Šefčovič,"149,0","20,46"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,16,1,Zuzana,Čaputová,"477,0","76,07"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,16,2,Maroš,Šefčovič,"150,0","23,92"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,17,1,Zuzana,Čaputová,"498,0","70,83"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,17,2,Maroš,Šefčovič,"205,0","29,16"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,18,1,Zuzana,Čaputová,"386,0","76,73"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,18,2,Maroš,Šefčovič,"117,0","23,26"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,19,1,Zuzana,Čaputová,"582,0","77,49"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,19,2,Maroš,Šefčovič,"169,0","22,5"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,20,1,Zuzana,Čaputová,"262,0","72,57"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,20,2,Maroš,Šefčovič,"99,0","27,42"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,21,1,Zuzana,Čaputová,"353,0","67,88"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,21,2,Maroš,Šefčovič,"167,0","32,11"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,22,1,Zuzana,Čaputová,"427,0","79,36"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,22,2,Maroš,Šefčovič,"111,0","20,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,23,1,Zuzana,Čaputová,"344,0","70,78"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,23,2,Maroš,Šefčovič,"142,0","29,21"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,24,1,Zuzana,Čaputová,"641,0","80,52"
