Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
3,Progresívne Slovensko,8,Simona,Petrík,Mgr.,40,podpredsedníčka samosprávneho kraja,Bratislava,
3,Progresívne Slovensko,9,Michal,Wiezik,"doc. Ing., PhD.",44,europoslanec,Zvolen,
3,Progresívne Slovensko,10,Irena,Bihariová,Mgr.,43,právnička,Trnava,
3,Progresívne Slovensko,11,Štefan,Kišš,"Ing., MSc.",41,ekonóm,Bratislava,
3,Progresívne Slovensko,12,Ingrid,Kosová,"Ing. Bc., PhD.",48,manažérka škôl a školských zariadení,Sielnica,
3,Progresívne Slovensko,13,Oskar,Dvořák,Mgr.,32,expert na zdravotníctvo,Bratislava,
3,Progresívne Slovensko,14,Beáta,Jurík,Mgr. et Mgr.,33,právnička,Zvolen,
3,Progresívne Slovensko,15,Jaroslav,Spišiak,JUDr.,58,bezpečnostný expert,Veľké Dvorníky,
3,Progresívne Slovensko,16,Jana,Hanuliaková,Mgr.,42,manažérka dopravy,Abrahám,
3,Progresívne Slovensko,17,Michal,Sabo,Mgr.,41,podpredseda samosprávneho kraja,Bratislava,
3,Progresívne Slovensko,18,Zuzana,Mesterová,JUDr.,33,právnička,Košice,
3,Progresívne Slovensko,19,Ondrej,Prostredník,"doc. Mgr., PhD.",60,"teológ, tlmočník",Pezinok,
3,Progresívne Slovensko,20,Zuzana,Števulová,JUDr.,40,právnička,Bystrička,
3,Progresívne Slovensko,21,Martin,Dubéci,MSc.,37,manažér kultúrneho centra,Košice,
3,Progresívne Slovensko,22,Darina,Luščíková,"Ing., PhD.",49,regionálna koordinátorka humanitárnej organizácie,Hôrka,
3,Progresívne Slovensko,23,Branislav,Vančo,JUDr.,40,právnik,Bratislava,
3,Progresívne Slovensko,24,Tina,Gažovičová,"Mgr., PhD.",36,expertka na školstvo a vzdelávanie,Bratislava,
3,Progresívne Slovensko,25,Tomáš,Hellebrandt,MSc.,41,ekonóm,Žilina,
3,Progresívne Slovensko,26,Viera,Kalmárová,PaedDr.,64,štátna zamestnankyňa,Trnava,
3,Progresívne Slovensko,27,Martin,Pekár,MBA,40,viceprezident medzinárodnej spoločnosti,Trnava,
3,Progresívne Slovensko,28,Dana,Kleinert,Mgr. art.,48,"vicestarostka pre školstvo, kultúru a sociálne veci",Bratislava,
3,Progresívne Slovensko,29,Dávid,Dej,,27,mestský poslanec,Bratislava,
3,Progresívne Slovensko,30,Veronika,Veslárová,Mgr.,35,"právnička, manažérka",Bratislava,
3,Progresívne Slovensko,31,Ján,Hargaš,Ing.,39,expert na digitalizáciu,Nová Dedinka,
3,Progresívne Slovensko,32,Veronika,Šrobová,Ing.,34,obchodná manažérka,Zuberec,
3,Progresívne Slovensko,33,Marek,Lackovič,MBA,34,starosta obce,Hviezdoslavov,
3,Progresívne Slovensko,34,Natália,Nash,PaedDr.,50,riaditeľka odboru,Bratislava,
3,Progresívne Slovensko,35,Richard,Dubovický,MBA,38,procesný IT špecialista,Prešov,
3,Progresívne Slovensko,36,Gréta,Gregorová,,22,"študentka, miestna poslankyňa",Bratislava,
3,Progresívne Slovensko,37,Peter,Brozman,Ing. Mgr.,39,"právnik, ekonóm",Banská Bystrica,
3,Progresívne Slovensko,38,Martina,Žilková,PhDr.,42,"samostatná radkyňa, odborná garantka v sociálnych službách",Malé Uherce,
3,Progresívne Slovensko,39,Branislav,Tichý,PhDr.,44,humanitárny pracovník,Bratislava,
3,Progresívne Slovensko,40,Zuzana,Prostredníková,,29,politická poradkyňa europoslanca,Pezinok,
3,Progresívne Slovensko,41,Tomáš,Bořuta,"Bc., MBA",38,riaditeľ kultúrno-vzdelávacieho centra,Považská Bystrica,
3,Progresívne Slovensko,42,Soňa,Košičiarová,"prof. JUDr., PhD.",58,vysokoškolská učiteľka,Bratislava,
3,Progresívne Slovensko,43,Adam,Sarlós,Bc.,31,"mestský poslanec, cykloaktivista",Bratislava,
3,Progresívne Slovensko,44,Katarína,Mičová,Mgr.,40,zástupkyňa školy,Holíč,
3,Progresívne Slovensko,45,Tomáš,Krjak,Bc.,23,"predseda mládežníckej organizácie, študent, živnostník",Revúca,
3,Progresívne Slovensko,46,Dana,Cervanová,Mgr.,57,profesionálny náhradný rodič,Sučany,
3,Progresívne Slovensko,47,Tibor,Forró,Mgr. Ing.,39,podnikateľ,Kolárovo,
3,Progresívne Slovensko,48,Martina,Kolláriková,Ing. arch.,52,PR konzultantka,Bratislava,
3,Progresívne Slovensko,49,Miroslav,Kocúr,"ThDr. Mgr., PhD.",54,"manažér, pedagóg",Marianka,
3,Progresívne Slovensko,50,Anna,Dojčanová,Mgr.,61,konateľka firmy,Bratislava,
3,Progresívne Slovensko,51,Sergej,Kára,Mgr.,35,riaditeľ sekcie sociálnych vecí,Bratislava,
3,Progresívne Slovensko,52,Sofia Karina,Trommlerová,PhD.,37,vedecká pracovníčka,Poprad,
3,Progresívne Slovensko,53,Milan,Laurinc,"PhDr., PhD., MPH",45,"sestra, vysokoškolský pedagogický zamestnanec",Bratislava,
3,Progresívne Slovensko,54,Eva,Kalkan,Bc.,42,"manažérka, miestna poslankyňa",Biely Kostol,
3,Progresívne Slovensko,55,Ivan,Hudcovský,,43,key account manager,Trenčín,
3,Progresívne Slovensko,56,Renata,Igľárová,,52,finančná maklérka,Liptovský Mikuláš,
3,Progresívne Slovensko,57,Milan,Polešenský,Mgr.,46,koordinátor práce s mládežou,Bratislava,
3,Progresívne Slovensko,58,Natália,Heribanová,,24,študentka,Bratislava,
3,Progresívne Slovensko,59,Marián,Mališ,Ing.,54,metodik,Ivanka pri Dunaji,
3,Progresívne Slovensko,60,Elena,Cinová,PaedDr.,50,učiteľka profesijného rozvoja,Humenné,
3,Progresívne Slovensko,61,Juraj,Gašpárek,,31,obchodno-technický riaditeľ,Považská Bystrica,
3,Progresívne Slovensko,62,Lucia,Francescato,Mgr.,41,konzultantka,Trnava,
3,Progresívne Slovensko,63,Jozef,Ľos-Božik,Bc.,25,podnikateľ,Svidník,
3,Progresívne Slovensko,64,Zuzana,Vargová,Mgr.,43,konateľka spoločnosti,Lučenec,
3,Progresívne Slovensko,65,Pavol,Troiak,Ing.,37,"zástupca starostu mestskej časti, procesný manažér",Bratislava,
3,Progresívne Slovensko,66,Ľubica,Bednárová,Mgr.,46,hlavná radkyňa,Spišská Nová Ves,
3,Progresívne Slovensko,67,Marek,Štefanisko,Mgr.,31,správca infraštruktúry,Košice,
3,Progresívne Slovensko,68,Karolína,Blunárová,,22,študentka environmentálnych štúdií a sociálnej politiky,Bratislava,
3,Progresívne Slovensko,69,Krisztián,Váradi,MUDr.,28,lekár,Dunajská Streda,
3,Progresívne Slovensko,70,Romana,Sládeková,"Mgr., PhD.",39,odborníčka pre duálne vzdelávanie,Bratislava,
3,Progresívne Slovensko,71,Timotej,Süč,,23,projektový manažér,Michalovce,
3,Progresívne Slovensko,72,Jana,Kovačovská,"Mgr., M.A.",36,podnikateľka,Pezinok,
3,Progresívne Slovensko,73,Ján,Pullman,Ing.,45,"informatik, ekonóm, mestský poslanec",Senec,
3,Progresívne Slovensko,74,Lucia,Smažáková Karabínošová,Mgr.,45,"stredoškolská učiteľka, lektorka",Šamorín,
3,Progresívne Slovensko,75,Martin,Hanes,Bc.,45,majiteľ stavebnej firmy,Banská Bystrica,
3,Progresívne Slovensko,76,Ingrida,Gorcovská,Mgr.,38,"štátna zamestnankyňa v oblasti sociálnych vecí, práce a rodiny",Veľký Šariš,
3,Progresívne Slovensko,77,Michal,Páleník,"Mgr. Ing., PhD.",44,vysokoškolský pedagóg,Bratislava,
3,Progresívne Slovensko,78,Miroslava,Vermeiren,Mgr.,39,"enviro-aktivistka, finančná analytička",Bratislava,
3,Progresívne Slovensko,79,Ondrej,Šarník,,34,IT projektový manažér,Prešov,
3,Progresívne Slovensko,80,Veronika,Kvietková,BA,25,"študentka, stážistka v prezidentskom paláci",Detva,
3,Progresívne Slovensko,81,Martin,Baloga,"Ing. arch., PhD.",42,architekt,Poprad,
3,Progresívne Slovensko,82,Henrieta,Slavkovská,Mgr.,51,advokátka,Levice,
3,Progresívne Slovensko,83,Boris,Kriško,,32,podnikateľ,Košice,X
3,Progresívne Slovensko,84,Andrea,Báťková,Bc.,23,študentka,Hriňová,
3,Progresívne Slovensko,85,Jozef,Bakša,Mgr.,50,právnik,Sliač,
3,Progresívne Slovensko,86,Paula,Vojtek,BSc.,32,projektová manažérka,Pezinok,
3,Progresívne Slovensko,87,Michal,Styk,M.A.,40,marketingový riaditeľ,Banská Bystrica,
3,Progresívne Slovensko,88,Sylvia,Pohánková,,48,bezpečnostná technička,Nitra,
3,Progresívne Slovensko,89,Michal,Švajda,,38,manažér nákupu,Žilina,
3,Progresívne Slovensko,90,Anna,Beláková,Mgr.,34,učiteľka,Bratislava,
3,Progresívne Slovensko,91,Jakub,Jochman,Ing.,33,stavebný inžinier,Poprad,
3,Progresívne Slovensko,92,Marianna,Piršelová,Mgr.,40,"permakultúrna dizajnérka, lektorka",Stupava,
3,Progresívne Slovensko,93,Václav,Papež,Mgr.,34,stredoškolský učiteľ,Štrba,
3,Progresívne Slovensko,94,Lenka,Jusko,"Ing., MBA",34,občianska aktivistka,Horná Potôň,
3,Progresívne Slovensko,95,Pavel,Kendra,Ing.,45,manažér,Bardejov,
3,Progresívne Slovensko,96,Jana,Popovičová,,59,ekonómka,Veľký Grob,
3,Progresívne Slovensko,97,Lukáš,Šauša,,34,IT analytik,Martin,
3,Progresívne Slovensko,98,Jana,Toličová,Mgr.,57,prekladateľka,Banská Bystrica,
3,Progresívne Slovensko,99,Marek,Gabonay,Mgr.,44,business development manažér,Bratislava,
3,Progresívne Slovensko,100,Zuzana,Lučkay Mihalčinová,"Mgr., PhD.",45,živnostníčka,Košice,
3,Progresívne Slovensko,101,Peter,Macsek,Mgr.,27,výskumník,Levice,
3,Progresívne Slovensko,102,Magdaléna,Kováč Mergová,Mgr.,27,marketingová koordinátorka pre internacionalizáciu vzdelávania,Banská Bystrica,
3,Progresívne Slovensko,103,Erik,Illéš,Mgr.,34,"miestny poslanec, finančný analytik",Bratislava,
3,Progresívne Slovensko,104,Janette,Langová,PhDr.,50,vedúca mestskej galérie,Prešov,
3,Progresívne Slovensko,105,Ladislav,Gála,Ing.,37,manažér,Myjava,
3,Progresívne Slovensko,106,Miroslava,Lukáčová,Mgr.,32,štátna radkyňa,Bratislava,
3,Progresívne Slovensko,107,Peter,Lošonský,Ing.,28,"projektový koordinátor turnajov apretekov, event manažér, miestny poslanec",Bratislava,
3,Progresívne Slovensko,108,Barbora,Ugorová,Mgr.,46,nezamestnaná,Trnava,
3,Progresívne Slovensko,109,Tibor,Bačinský,Ing.,30,analytik informačných technológií,Košice,
3,Progresívne Slovensko,110,Michaela,Hinnerová,Mgr.,54,hlavná účtovníčka,Budmerice,
3,Progresívne Slovensko,111,Róbert,Grega,Bc.,37,osobný bankár,Bratislava,
3,Progresívne Slovensko,112,Eva,Levrincová,Ing.,65,dôchodkyňa,Rochovce,
3,Progresívne Slovensko,113,Viktor,Pamula,,26,nezamestnaný,Spišská Nová Ves,
3,Progresívne Slovensko,114,Vanda,Prikler,Ing.,42,analytička,Bratislava,
3,Progresívne Slovensko,115,Dominik,Radler,,22,"študent, právny asistent",Zvolen,
3,Progresívne Slovensko,116,Naďa,Bohinská,Bc.,39,manažérka,Lučenec,
3,Progresívne Slovensko,117,Ľuboš,Ďubek,Mgr.,30,projektový špecialista,Rovinka,
3,Progresívne Slovensko,118,Lívia,Augustin Šimanská,JUDr.,37,právnička v zdravotníctve,Bratislava,
3,Progresívne Slovensko,119,Marek,Fúska,Ing.,49,riaditeľ počítačovej školy,Nitra,
3,Progresívne Slovensko,120,Monika,Sabanoš,"Mgr., MBA",40,rodičovská dovolenka,Šajdíkove Humence,
3,Progresívne Slovensko,121,Karol,Gubka,Ing.,45,obchodný manažér,Žiar nad Hronom,
3,Progresívne Slovensko,122,Zuzana,Čifári,,36,finančná manažérka,Bratislava,
3,Progresívne Slovensko,123,Juraj,Mikulášek,Mgr.,44,"finančný manažér, miestny poslanec",Bratislava,
3,Progresívne Slovensko,124,Oľga,Krištofíková,,53,stredoškolská učiteľka,Turany,
3,Progresívne Slovensko,125,Adam,Pekár,,36,"poslanec mestskej časti, živnostník",Bratislava,
3,Progresívne Slovensko,126,Denisa,Holečková,Ing.,40,špecialistka pre ľudské zdroje,Prešov,
3,Progresívne Slovensko,127,Igor,Holéczy,Mgr.,49,živnostník v oblasti cestovného ruchu,Košice,
3,Progresívne Slovensko,128,Gabriela,Langová,PhDr.,51,"projektová manažérka, terapeutka",Poprad,
3,Progresívne Slovensko,129,Samuel,Pekár,Bc.,25,komunitný koordinátor,Žilina,
3,Progresívne Slovensko,130,Zlatica,Miháliková,Ing.,52,konateľka,Sokoľ,
3,Progresívne Slovensko,131,Peter,Višňovský,"Mgr., MBA",32,"projektový manažér, občiansky aktivista",Fintice,
3,Progresívne Slovensko,132,Eva,Pevná,Mgr. et Mgr. art.,38,projektová manažérka,Bratislava,
3,Progresívne Slovensko,133,Radoslav,Ruso,Mgr.,37,underwriting asistent,Košice,
3,Progresívne Slovensko,134,Martina,Kačániová,Mgr.,40,podpora predaja a služieb,Lučenec,
3,Progresívne Slovensko,135,Peter,Matula,Mgr.,49,manažér pre komunikáciu a eventy,Bratislava,
3,Progresívne Slovensko,136,Katarína,Vidrová,Ing.,29,"rodičovská dovolenka, finančné a realitné poradenstvo",Bratislava,
3,Progresívne Slovensko,137,Pavol,Ištok,Mgr.,50,štátny zamestnanec,Kežmarok,
3,Progresívne Slovensko,138,Katarína,Nádaská,"Mgr., PhD.",55,úradníčka vo verejnej správe,Bratislava,
3,Progresívne Slovensko,139,Samuel,Paulini,,23,"študent, lektor",Pezinok,
3,Progresívne Slovensko,140,Diana,Kleštincová,Ing.,31,rodičovská dovolenka,Biely Kostol,
3,Progresívne Slovensko,141,Marek,Líška,Ing.,45,odborník na smart technológie,Bratislava,
3,Progresívne Slovensko,142,Adriana,Horská,,52,administratívna pracovníčka,Sereď,
3,Progresívne Slovensko,143,Dávid,Šingovský,Mgr.,38,marketingový poradca,Snina,
3,Progresívne Slovensko,144,Eva,Rusnáková,Mgr.,42,riaditeľka odboru informatiky,Bratislava,
3,Progresívne Slovensko,145,Rastislav,Karczub,,45,aplikačný špecialista,Zvolen,
3,Progresívne Slovensko,146,Tamara,Krenželáková,Mgr.,37,projektová manažérka,Golianovo,
3,Progresívne Slovensko,147,Peter,Pollák,JUDr.,41,právnik,Dunajská Streda,
3,Progresívne Slovensko,148,Jana,Velická,M.A.,27,ekonomická expertka,Bratislava,
3,Progresívne Slovensko,149,Vanda,Rogovská,"Ing., PhD.",52,analytička v poľnohospodárstve a potravinárskom priemysle,Pezinok,
3,Progresívne Slovensko,150,Jolana,Kusá,PhDr.,80,psychologická poradkyňa a dôchodkyňa,Bratislava,
4,SPOLOČNE OBČANIA SLOVENSKA,1,Zuzana,Kondrlíková Plháková,JUDr.,47,advokátka,Nové Zámky,X
4,SPOLOČNE OBČANIA SLOVENSKA,2,Anna,Schlosserová,,67,tlmočníčka posunkovej reči,Poprad,X
