Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,10,Peter,Pellegrini,11645,21.88,11645,21.88,0,0.00,P
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,11,Róbert,Švec,25,0.04,25,0.04,0,0.00,X
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,1,Andrej,Danko,20,0.03,20,0.03,0,0.00,X
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,2,Patrik,Dubovský,433,0.72,433,0.72,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,3,Krisztián,Forró,243,0.40,243,0.40,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,4,Štefan,Harabin,5112,8.52,5112,8.52,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,5,Ivan,Korčok,37620,62.74,37620,62.74,0,0.00,P
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,6,Marian,Kotleba,197,0.32,197,0.32,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,7,Ján,Kubiš,1516,2.52,1516,2.52,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,8,Igor,Matovič,846,1.41,846,1.41,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,9,Milan,Náhlik,61,0.10,61,0.10,0,0.00,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,10,Peter,Pellegrini,13879,23.14,13879,23.14,0,0.00,P
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,11,Róbert,Švec,33,0.05,33,0.05,0,0.00,X
1,Bratislavský kraj,102,Malacky,106,Malacky,1,Andrej,Danko,32,0.09,10,0.07,22,0.10,X
1,Bratislavský kraj,102,Malacky,106,Malacky,2,Patrik,Dubovský,218,0.62,91,0.64,127,0.61,
1,Bratislavský kraj,102,Malacky,106,Malacky,3,Krisztián,Forró,38,0.10,16,0.11,22,0.10,
1,Bratislavský kraj,102,Malacky,106,Malacky,4,Štefan,Harabin,3852,11.02,1450,10.21,2402,11.58,
1,Bratislavský kraj,102,Malacky,106,Malacky,5,Ivan,Korčok,17813,51.00,7787,54.86,10026,48.36,P
1,Bratislavský kraj,102,Malacky,106,Malacky,6,Marian,Kotleba,177,0.50,63,0.44,114,0.54,
1,Bratislavský kraj,102,Malacky,106,Malacky,7,Ján,Kubiš,718,2.05,313,2.20,405,1.95,
1,Bratislavský kraj,102,Malacky,106,Malacky,8,Igor,Matovič,639,1.82,241,1.69,398,1.91,
1,Bratislavský kraj,102,Malacky,106,Malacky,9,Milan,Náhlik,46,0.13,21,0.14,25,0.12,
1,Bratislavský kraj,102,Malacky,106,Malacky,10,Peter,Pellegrini,11359,32.52,4197,29.56,7162,34.54,P
1,Bratislavský kraj,102,Malacky,106,Malacky,11,Róbert,Švec,33,0.09,5,0.03,28,0.13,X
1,Bratislavský kraj,103,Pezinok,107,Pezinok,1,Andrej,Danko,25,0.07,11,0.05,14,0.09,X
1,Bratislavský kraj,103,Pezinok,107,Pezinok,2,Patrik,Dubovský,320,0.93,150,0.76,170,1.15,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,3,Krisztián,Forró,36,0.10,18,0.09,18,0.12,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,4,Štefan,Harabin,3501,10.20,1891,9.64,1610,10.96,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,5,Ivan,Korčok,19127,55.77,11506,58.68,7621,51.89,P
1,Bratislavský kraj,103,Pezinok,107,Pezinok,6,Marian,Kotleba,150,0.43,77,0.39,73,0.49,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,7,Ján,Kubiš,763,2.22,440,2.24,323,2.19,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,8,Igor,Matovič,549,1.60,303,1.54,246,1.67,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,9,Milan,Náhlik,44,0.12,20,0.10,24,0.16,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,10,Peter,Pellegrini,9737,28.39,5169,26.36,4568,31.10,P
1,Bratislavský kraj,103,Pezinok,107,Pezinok,11,Róbert,Švec,39,0.11,21,0.10,18,0.12,X
1,Bratislavský kraj,104,Senec,108,Senec,1,Andrej,Danko,19,0.03,1,0.01,18,0.04,X
1,Bratislavský kraj,104,Senec,108,Senec,2,Patrik,Dubovský,397,0.80,53,0.58,344,0.85,
1,Bratislavský kraj,104,Senec,108,Senec,3,Krisztián,Forró,1439,2.91,360,3.99,1079,2.67,
1,Bratislavský kraj,104,Senec,108,Senec,4,Štefan,Harabin,4029,8.16,805,8.92,3224,7.98,
1,Bratislavský kraj,104,Senec,108,Senec,5,Ivan,Korčok,30031,60.82,5311,58.87,24720,61.25,P
1,Bratislavský kraj,104,Senec,108,Senec,6,Marian,Kotleba,141,0.28,26,0.28,115,0.28,
1,Bratislavský kraj,104,Senec,108,Senec,7,Ján,Kubiš,1006,2.03,182,2.01,824,2.04,
1,Bratislavský kraj,104,Senec,108,Senec,8,Igor,Matovič,829,1.67,173,1.91,656,1.62,
1,Bratislavský kraj,104,Senec,108,Senec,9,Milan,Náhlik,45,0.09,6,0.06,39,0.09,
1,Bratislavský kraj,104,Senec,108,Senec,10,Peter,Pellegrini,11404,23.09,2101,23.29,9303,23.05,P
1,Bratislavský kraj,104,Senec,108,Senec,11,Róbert,Švec,35,0.07,3,0.03,32,0.07,X
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,1,Andrej,Danko,35,0.09,15,0.10,20,0.08,X
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,2,Patrik,Dubovský,285,0.75,137,0.95,148,0.63,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,3,Krisztián,Forró,12917,34.19,4483,31.11,8434,36.10,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,4,Štefan,Harabin,2436,6.44,814,5.64,1622,6.94,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,5,Ivan,Korčok,12376,32.76,5155,35.77,7221,30.91,P
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,6,Marian,Kotleba,107,0.28,48,0.33,59,0.25,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,7,Ján,Kubiš,355,0.93,134,0.92,221,0.94,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,8,Igor,Matovič,929,2.45,392,2.72,537,2.29,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,9,Milan,Náhlik,25,0.06,4,0.02,21,0.08,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,10,Peter,Pellegrini,8292,21.95,3225,22.38,5067,21.68,P
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,11,Róbert,Švec,13,0.03,2,0.01,11,0.04,X
2,Trnavský kraj,202,Galanta,202,Galanta,1,Andrej,Danko,29,0.07,11,0.07,18,0.07,X
2,Trnavský kraj,202,Galanta,202,Galanta,2,Patrik,Dubovský,179,0.47,88,0.59,91,0.39,
2,Trnavský kraj,202,Galanta,202,Galanta,3,Krisztián,Forró,6253,16.63,911,6.14,5342,23.46,
2,Trnavský kraj,202,Galanta,202,Galanta,4,Štefan,Harabin,4026,10.71,1732,11.68,2294,10.07,
2,Trnavský kraj,202,Galanta,202,Galanta,5,Ivan,Korčok,13771,36.63,6478,43.71,7293,32.02,P
2,Trnavský kraj,202,Galanta,202,Galanta,6,Marian,Kotleba,146,0.38,64,0.43,82,0.36,
2,Trnavský kraj,202,Galanta,202,Galanta,7,Ján,Kubiš,481,1.27,225,1.51,256,1.12,
2,Trnavský kraj,202,Galanta,202,Galanta,8,Igor,Matovič,944,2.51,319,2.15,625,2.74,
2,Trnavský kraj,202,Galanta,202,Galanta,9,Milan,Náhlik,39,0.10,15,0.10,24,0.10,
2,Trnavský kraj,202,Galanta,202,Galanta,10,Peter,Pellegrini,11691,31.10,4963,33.48,6728,29.54,P
2,Trnavský kraj,202,Galanta,202,Galanta,11,Róbert,Švec,31,0.08,14,0.09,17,0.07,X
2,Trnavský kraj,203,Piešťany,204,Piešťany,1,Andrej,Danko,22,0.07,10,0.06,12,0.08,X
2,Trnavský kraj,203,Piešťany,204,Piešťany,2,Patrik,Dubovský,226,0.76,112,0.71,114,0.83,
2,Trnavský kraj,203,Piešťany,204,Piešťany,3,Krisztián,Forró,24,0.08,13,0.08,11,0.08,
2,Trnavský kraj,203,Piešťany,204,Piešťany,4,Štefan,Harabin,3580,12.18,1735,11.06,1845,13.47,
2,Trnavský kraj,203,Piešťany,204,Piešťany,5,Ivan,Korčok,13328,45.37,7985,50.91,5343,39.01,P
2,Trnavský kraj,203,Piešťany,204,Piešťany,6,Marian,Kotleba,154,0.52,73,0.46,81,0.59,
2,Trnavský kraj,203,Piešťany,204,Piešťany,7,Ján,Kubiš,601,2.04,339,2.16,262,1.91,
2,Trnavský kraj,203,Piešťany,204,Piešťany,8,Igor,Matovič,635,2.16,316,2.01,319,2.32,
2,Trnavský kraj,203,Piešťany,204,Piešťany,9,Milan,Náhlik,47,0.16,22,0.14,25,0.18,
2,Trnavský kraj,203,Piešťany,204,Piešťany,10,Peter,Pellegrini,10734,36.54,5069,32.32,5665,41.37,P
2,Trnavský kraj,203,Piešťany,204,Piešťany,11,Róbert,Švec,24,0.08,8,0.05,16,0.11,X
2,Trnavský kraj,204,Senica,205,Senica,1,Andrej,Danko,18,0.06,6,0.06,12,0.07,X
2,Trnavský kraj,204,Senica,205,Senica,2,Patrik,Dubovský,198,0.74,67,0.67,131,0.78,
2,Trnavský kraj,204,Senica,205,Senica,3,Krisztián,Forró,21,0.07,7,0.07,14,0.08,
2,Trnavský kraj,204,Senica,205,Senica,4,Štefan,Harabin,3118,11.76,1133,11.45,1985,11.94,
2,Trnavský kraj,204,Senica,205,Senica,5,Ivan,Korčok,12175,45.92,4522,45.72,7653,46.04,P
2,Trnavský kraj,204,Senica,205,Senica,6,Marian,Kotleba,172,0.64,78,0.78,94,0.56,
2,Trnavský kraj,204,Senica,205,Senica,7,Ján,Kubiš,388,1.46,140,1.41,248,1.49,
2,Trnavský kraj,204,Senica,205,Senica,8,Igor,Matovič,660,2.48,229,2.31,431,2.59,
2,Trnavský kraj,204,Senica,205,Senica,9,Milan,Náhlik,49,0.18,15,0.15,34,0.20,
2,Trnavský kraj,204,Senica,205,Senica,10,Peter,Pellegrini,9698,36.58,3691,37.32,6007,36.14,P
2,Trnavský kraj,204,Senica,205,Senica,11,Róbert,Švec,13,0.04,2,0.02,11,0.06,X
2,Trnavský kraj,204,Senica,206,Skalica,1,Andrej,Danko,30,0.14,18,0.13,12,0.16,X
2,Trnavský kraj,204,Senica,206,Skalica,2,Patrik,Dubovský,130,0.64,55,0.42,75,1.05,
2,Trnavský kraj,204,Senica,206,Skalica,3,Krisztián,Forró,21,0.10,14,0.10,7,0.09,
2,Trnavský kraj,204,Senica,206,Skalica,4,Štefan,Harabin,2158,10.68,1346,10.29,812,11.41,
2,Trnavský kraj,204,Senica,206,Skalica,5,Ivan,Korčok,10484,51.92,7056,53.95,3428,48.19,P
2,Trnavský kraj,204,Senica,206,Skalica,6,Marian,Kotleba,140,0.69,84,0.64,56,0.78,
2,Trnavský kraj,204,Senica,206,Skalica,7,Ján,Kubiš,326,1.61,225,1.72,101,1.41,
2,Trnavský kraj,204,Senica,206,Skalica,8,Igor,Matovič,548,2.71,331,2.53,217,3.05,
2,Trnavský kraj,204,Senica,206,Skalica,9,Milan,Náhlik,32,0.15,14,0.10,18,0.25,
2,Trnavský kraj,204,Senica,206,Skalica,10,Peter,Pellegrini,6302,31.21,3923,29.99,2379,33.44,P
2,Trnavský kraj,204,Senica,206,Skalica,11,Róbert,Švec,20,0.09,12,0.09,8,0.11,X
2,Trnavský kraj,205,Trnava,203,Hlohovec,1,Andrej,Danko,24,0.11,13,0.11,11,0.12,X
2,Trnavský kraj,205,Trnava,203,Hlohovec,2,Patrik,Dubovský,137,0.67,73,0.65,64,0.70,
2,Trnavský kraj,205,Trnava,203,Hlohovec,3,Krisztián,Forró,6,0.02,5,0.04,1,0.01,
2,Trnavský kraj,205,Trnava,203,Hlohovec,4,Štefan,Harabin,2698,13.36,1471,13.16,1227,13.60,
2,Trnavský kraj,205,Trnava,203,Hlohovec,5,Ivan,Korčok,7649,37.88,4392,39.30,3257,36.11,P
2,Trnavský kraj,205,Trnava,203,Hlohovec,6,Marian,Kotleba,102,0.50,41,0.36,61,0.67,
2,Trnavský kraj,205,Trnava,203,Hlohovec,7,Ján,Kubiš,312,1.54,185,1.65,127,1.40,
2,Trnavský kraj,205,Trnava,203,Hlohovec,8,Igor,Matovič,450,2.22,245,2.19,205,2.27,
2,Trnavský kraj,205,Trnava,203,Hlohovec,9,Milan,Náhlik,47,0.23,18,0.16,29,0.32,
2,Trnavský kraj,205,Trnava,203,Hlohovec,10,Peter,Pellegrini,8745,43.30,4720,42.24,4025,44.63,P
2,Trnavský kraj,205,Trnava,203,Hlohovec,11,Róbert,Švec,22,0.10,11,0.09,11,0.12,X
2,Trnavský kraj,205,Trnava,207,Trnava,1,Andrej,Danko,43,0.06,13,0.04,30,0.08,X
2,Trnavský kraj,205,Trnava,207,Trnava,2,Patrik,Dubovský,520,0.81,269,0.90,251,0.74,
2,Trnavský kraj,205,Trnava,207,Trnava,3,Krisztián,Forró,47,0.07,22,0.07,25,0.07,
2,Trnavský kraj,205,Trnava,207,Trnava,4,Štefan,Harabin,7291,11.43,3138,10.50,4153,12.25,
2,Trnavský kraj,205,Trnava,207,Trnava,5,Ivan,Korčok,30461,47.77,15453,51.75,15008,44.27,P
2,Trnavský kraj,205,Trnava,207,Trnava,6,Marian,Kotleba,291,0.45,127,0.42,164,0.48,
2,Trnavský kraj,205,Trnava,207,Trnava,7,Ján,Kubiš,1250,1.96,552,1.84,698,2.05,
2,Trnavský kraj,205,Trnava,207,Trnava,8,Igor,Matovič,1909,2.99,915,3.06,994,2.93,
2,Trnavský kraj,205,Trnava,207,Trnava,9,Milan,Náhlik,85,0.13,34,0.11,51,0.15,
2,Trnavský kraj,205,Trnava,207,Trnava,10,Peter,Pellegrini,21822,34.22,9319,31.21,12503,36.88,P
2,Trnavský kraj,205,Trnava,207,Trnava,11,Róbert,Švec,38,0.05,17,0.05,21,0.06,X
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,1,Andrej,Danko,18,0.10,8,0.10,10,0.10,X
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,2,Patrik,Dubovský,84,0.50,37,0.49,47,0.50,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,3,Krisztián,Forró,10,0.05,3,0.04,7,0.07,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,4,Štefan,Harabin,2510,14.96,1011,13.53,1499,16.11,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,5,Ivan,Korčok,5578,33.24,2645,35.39,2933,31.52,P
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,6,Marian,Kotleba,115,0.68,46,0.61,69,0.74,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,7,Ján,Kubiš,375,2.23,199,2.66,176,1.89,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,8,Igor,Matovič,321,1.91,151,2.02,170,1.82,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,9,Milan,Náhlik,22,0.13,5,0.06,17,0.18,
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,10,Peter,Pellegrini,7724,46.04,3358,44.94,4366,46.92,P
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,11,Róbert,Švec,19,0.11,9,0.12,10,0.10,X
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,1,Andrej,Danko,16,0.13,10,0.14,6,0.12,X
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,2,Patrik,Dubovský,34,0.28,15,0.21,19,0.38,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,3,Krisztián,Forró,7,0.05,4,0.05,3,0.06,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,4,Štefan,Harabin,1468,12.21,767,10.88,701,14.09,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,5,Ivan,Korčok,5148,42.83,3127,44.38,2021,40.63,P
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,6,Marian,Kotleba,71,0.59,35,0.49,36,0.72,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,7,Ján,Kubiš,362,3.01,198,2.81,164,3.29,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,8,Igor,Matovič,194,1.61,125,1.77,69,1.38,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,9,Milan,Náhlik,25,0.20,11,0.15,14,0.28,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,10,Peter,Pellegrini,4680,38.94,2745,38.96,1935,38.91,P
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,11,Róbert,Švec,13,0.10,8,0.11,5,0.10,X
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,1,Andrej,Danko,36,0.12,10,0.07,26,0.16,X
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,2,Patrik,Dubovský,197,0.68,80,0.62,117,0.73,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,3,Krisztián,Forró,18,0.06,5,0.03,13,0.08,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,4,Štefan,Harabin,3681,12.81,1558,12.09,2123,13.40,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,5,Ivan,Korčok,11716,40.79,5782,44.90,5934,37.45,P
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,6,Marian,Kotleba,215,0.74,76,0.59,139,0.87,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,7,Ján,Kubiš,667,2.32,311,2.41,356,2.24,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,8,Igor,Matovič,540,1.88,229,1.77,311,1.96,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,9,Milan,Náhlik,43,0.14,20,0.15,23,0.14,
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,10,Peter,Pellegrini,11573,40.29,4791,37.20,6782,42.81,P
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,11,Róbert,Švec,33,0.11,15,0.11,18,0.11,X
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,1,Andrej,Danko,43,0.15,20,0.11,23,0.20,X
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,2,Patrik,Dubovský,241,0.84,142,0.81,99,0.88,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,3,Krisztián,Forró,8,0.02,5,0.02,3,0.02,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,4,Štefan,Harabin,4152,14.49,2277,13.04,1875,16.74,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,5,Ivan,Korčok,9750,34.02,6804,38.98,2946,26.31,P
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,6,Marian,Kotleba,197,0.68,86,0.49,111,0.99,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,7,Ján,Kubiš,581,2.02,363,2.07,218,1.94,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,8,Igor,Matovič,399,1.39,241,1.38,158,1.41,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,9,Milan,Náhlik,40,0.13,22,0.12,18,0.16,
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,10,Peter,Pellegrini,13206,46.09,7479,42.84,5727,51.14,P
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,11,Róbert,Švec,35,0.12,16,0.09,19,0.16,X
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,1,Andrej,Danko,32,0.15,10,0.12,22,0.17,X
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,2,Patrik,Dubovský,185,0.89,72,0.89,113,0.88,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,3,Krisztián,Forró,10,0.04,2,0.02,8,0.06,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,4,Štefan,Harabin,3058,14.71,1182,14.76,1876,14.68,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,5,Ivan,Korčok,7006,33.71,2995,37.41,4011,31.39,P
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,6,Marian,Kotleba,138,0.66,53,0.66,85,0.66,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,7,Ján,Kubiš,469,2.25,198,2.47,271,2.12,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,8,Igor,Matovič,362,1.74,147,1.83,215,1.68,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,9,Milan,Náhlik,31,0.14,12,0.14,19,0.14,
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,10,Peter,Pellegrini,9465,45.54,3326,41.54,6139,48.04,P
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,11,Róbert,Švec,26,0.12,8,0.09,18,0.14,X
