OBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
500011|18|9|5|1,32|
500011|18|10|5|1,32|
500011|18|11|0|0,00|
500011|19|1|95|25,88|1
500011|19|2|11|2,99|
500011|19|3|82|22,34|
500011|19|4|0|0,00|
500011|19|5|100|27,24|
500011|19|6|13|3,54|
500011|19|7|29|7,90|
500011|19|8|16|4,35|
500011|19|9|12|3,26|
500011|19|10|7|1,90|
500011|19|11|2|0,54|
500011|20|1|91|22,58|1
500011|20|2|8|1,98|
500011|20|3|86|21,33|
500011|20|4|2|0,49|
500011|20|5|124|30,76|
500011|20|6|20|4,96|
500011|20|7|31|7,69|
500011|20|8|21|5,21|
500011|20|9|15|3,72|
500011|20|10|4|0,99|
500011|20|11|1|0,24|
500011|21|1|102|21,65|1
500011|21|2|8|1,69|
500011|21|3|102|21,65|
500011|21|4|0|0,00|
500011|21|5|150|31,84|
500011|21|6|22|4,67|
500011|21|7|35|7,43|
500011|21|8|34|7,21|
500011|21|9|18|3,82|
500011|21|10|0|0,00|
500011|21|11|0|0,00|
500011|22|1|51|23,39|1
500011|22|2|5|2,29|
500011|22|3|64|29,35|
500011|22|4|0|0,00|
500011|22|5|47|21,55|
500011|22|6|15|6,88|
500011|22|7|15|6,88|
500011|22|8|14|6,42|
500011|22|9|2|0,91|
500011|22|10|5|2,29|
500011|22|11|0|0,00|
500011|23|1|67|25,96|1
500011|23|2|12|4,65|
500011|23|3|69|26,74|
500011|23|4|2|0,77|
500011|23|5|46|17,82|
500011|23|6|10|3,87|
500011|23|7|31|12,01|
500011|23|8|13|5,03|
500011|23|9|4|1,55|
500011|23|10|3|1,16|
500011|23|11|1|0,38|
500011|24|1|73|20,97|1
500011|24|2|10|2,87|
500011|24|3|68|19,54|
500011|24|4|2|0,57|
500011|24|5|74|21,26|
500011|24|6|9|2,58|
500011|24|7|76|21,83|
500011|24|8|14|4,02|
500011|24|9|14|4,02|
500011|24|10|8|2,29|
500011|24|11|0|0,00|
500011|25|1|65|27,77|1
500011|25|2|10|4,27|
500011|25|3|52|22,22|
500011|25|4|1|0,42|
500011|25|5|53|22,64|
500011|25|6|12|5,12|
500011|25|7|24|10,25|
500011|25|8|4|1,70|
500011|25|9|5|2,13|
500011|25|10|8|3,41|
500011|25|11|0|0,00|
500011|26|1|80|26,22|1
500011|26|2|9|2,95|
500011|26|3|64|20,98|
500011|26|4|0|0,00|
500011|26|5|70|22,95|
500011|26|6|12|3,93|
500011|26|7|44|14,42|
500011|26|8|14|4,59|
500011|26|9|9|2,95|
500011|26|10|2|0,65|
500011|26|11|1|0,32|
500011|27|1|105|29,91|1
500011|27|2|13|3,70|
500011|27|3|93|26,49|
500011|27|4|2|0,56|
500011|27|5|63|17,94|
500011|27|6|14|3,98|
500011|27|7|36|10,25|
500011|27|8|9|2,56|
500011|27|9|13|3,70|
500011|27|10|3|0,85|
500011|27|11|0|0,00|
500011|28|1|73|21,98|1
500011|28|2|6|1,80|
500011|28|3|96|28,91|
500011|28|4|2|0,60|
500011|28|5|70|21,08|
500011|28|6|21|6,32|
500011|28|7|27|8,13|
500011|28|8|19|5,72|
500011|28|9|13|3,91|
500011|28|10|5|1,50|
500011|28|11|0|0,00|
500011|29|1|100|18,62|1
500011|29|2|15|2,79|
500011|29|3|125|23,27|
500011|29|4|2|0,37|
500011|29|5|169|31,47|
500011|29|6|28|5,21|
500011|29|7|40|7,44|
500011|29|8|28|5,21|
500011|29|9|14|2,60|
500011|29|10|12|2,23|
500011|29|11|4|0,74|
500011|30|1|43|19,90|1
500011|30|2|7|3,24|
500011|30|3|65|30,09|
500011|30|4|0|0,00|
500011|30|5|50|23,14|
500011|30|6|12|5,55|
500011|30|7|15|6,94|
500011|30|8|12|5,55|
500011|30|9|7|3,24|
500011|30|10|5|2,31|
500011|30|11|0|0,00|
500011|31|1|54|20,93|1
500011|31|2|8|3,10|
500011|31|3|69|26,74|
500011|31|4|1|0,38|
500011|31|5|57|22,09|
500011|31|6|13|5,03|
500011|31|7|28|10,85|
500011|31|8|10|3,87|
500011|31|9|7|2,71|
500011|31|10|10|3,87|
500011|31|11|1|0,38|
500011|32|1|65|23,63|1
500011|32|2|1|0,36|
500011|32|3|73|26,54|
500011|32|4|0|0,00|
500011|32|5|51|18,54|
500011|32|6|21|7,63|
500011|32|7|33|12,00|
500011|32|8|12|4,36|
500011|32|9|8|2,90|
500011|32|10|10|3,63|
500011|32|11|1|0,36|
500011|33|1|89|23,35|1
500011|33|2|9|2,36|
500011|33|3|102|26,77|
500011|33|4|1|0,26|
500011|33|5|72|18,89|
500011|33|6|11|2,88|
500011|33|7|52|13,64|
500011|33|8|18|4,72|
500011|33|9|12|3,14|
500011|33|10|15|3,93|
500011|33|11|0|0,00|
500011|34|1|115|26,01|1
500011|34|2|9|2,03|
500011|34|3|119|26,92|
500011|34|4|2|0,45|
500011|34|5|104|23,52|
500011|34|6|24|5,42|
500011|34|7|39|8,82|
500011|34|8|17|3,84|
500011|34|9|2|0,45|
500011|34|10|9|2,03|
500011|34|11|2|0,45|
500011|35|1|75|23,80|1
500011|35|2|6|1,90|
500011|35|3|92|29,20|
500011|35|4|2|0,63|
500011|35|5|60|19,04|
500011|35|6|17|5,39|
500011|35|7|26|8,25|
500011|35|8|20|6,34|
500011|35|9|9|2,85|
500011|35|10|6|1,90|
500011|35|11|2|0,63|
500011|36|1|66|27,38|1
500011|36|2|7|2,90|
500011|36|3|58|24,06|
500011|36|4|1|0,41|
500011|36|5|57|23,65|
500011|36|6|8|3,31|
500011|36|7|14|5,80|
500011|36|8|20|8,29|
500011|36|9|1|0,41|
500011|36|10|7|2,90|
500011|36|11|2|0,82|
500011|37|1|140|25,68|1
500011|37|2|12|2,20|
500011|37|3|145|26,60|
500011|37|4|1|0,18|
500011|37|5|123|22,56|
500011|37|6|23|4,22|
500011|37|7|51|9,35|
500011|37|8|21|3,85|
500011|37|9|14|2,56|
500011|37|10|14|2,56|
500011|37|11|1|0,18|
500011|38|1|62|20,52|1
500011|38|2|8|2,64|
500011|38|3|86|28,47|
500011|38|4|0|0,00|
500011|38|5|77|25,49|
500011|38|6|20|6,62|
500011|38|7|23|7,61|
500011|38|8|9|2,98|
500011|38|9|9|2,98|
500011|38|10|7|2,31|
500011|38|11|1|0,33|
500011|39|1|76|25,93|1
500011|39|2|8|2,73|
500011|39|3|80|27,30|
500011|39|4|0|0,00|
500011|39|5|64|21,84|
500011|39|6|21|7,16|
500011|39|7|27|9,21|
500011|39|8|4|1,36|
500011|39|9|8|2,73|
500011|39|10|4|1,36|
500011|39|11|1|0,34|
500011|40|1|76|22,75|1
500011|40|2|4|1,19|
500011|40|3|96|28,74|
500011|40|4|3|0,89|
500011|40|5|67|20,05|
500011|40|6|17|5,08|
500011|40|7|35|10,47|
500011|40|8|17|5,08|
500011|40|9|11|3,29|
500011|40|10|7|2,09|
500011|40|11|1|0,29|
500011|41|1|56|21,96|1
500011|41|2|8|3,13|
500011|41|3|73|28,62|
500011|41|4|1|0,39|
500011|41|5|61|23,92|
500011|41|6|11|4,31|
500011|41|7|26|10,19|
500011|41|8|8|3,13|
500011|41|9|8|3,13|
500011|41|10|3|1,17|
500011|41|11|0|0,00|
500011|42|1|44|19,64|1
500011|42|2|4|1,78|
500011|42|3|76|33,92|
500011|42|4|2|0,89|
500011|42|5|51|22,76|
500011|42|6|10|4,46|
500011|42|7|17|7,58|
500011|42|8|10|4,46|
500011|42|9|1|0,44|
500011|42|10|6|2,67|
500011|42|11|3|1,33|
500011|43|1|143|26,09|1
500011|43|2|10|1,82|
500011|43|3|150|27,37|
500011|43|4|1|0,18|
500011|43|5|116|21,16|
500011|43|6|27|4,92|
500011|43|7|56|10,21|
500011|43|8|22|4,01|
500011|43|9|18|3,28|
500011|43|10|5|0,91|
500011|43|11|0|0,00|
500011|44|1|133|27,14|1
500011|44|2|14|2,85|
500011|44|3|128|26,12|
500011|44|4|2|0,40|
500011|44|5|98|20,00|
500011|44|6|28|5,71|
500011|44|7|48|9,79|
500011|44|8|24|4,89|
500011|44|9|6|1,22|
500011|44|10|6|1,22|
500011|44|11|3|0,61|
500011|45|1|90|23,68|1
500011|45|2|10|2,63|
500011|45|3|93|24,47|
500011|45|4|0|0,00|
500011|45|5|78|20,52|
500011|45|6|19|5,00|
500011|45|7|51|13,42|
500011|45|8|13|3,42|
500011|45|9|15|3,94|
500011|45|10|11|2,89|
500011|45|11|0|0,00|
500011|46|1|128|27,70|1
500011|46|2|8|1,73|
500011|46|3|105|22,72|
500011|46|4|2|0,43|
500011|46|5|123|26,62|
500011|46|6|19|4,11|
500011|46|7|33|7,14|
500011|46|8|18|3,89|
500011|46|9|17|3,67|
500011|46|10|7|1,51|
500011|46|11|2|0,43|
500011|47|1|94|21,41|1
500011|47|2|9|2,05|
500011|47|3|92|20,95|
500011|47|4|2|0,45|
500011|47|5|144|32,80|
500011|47|6|23|5,23|
500011|47|7|39|8,88|
500011|47|8|14|3,18|
500011|47|9|19|4,32|
500011|47|10|3|0,68|
500011|47|11|0|0,00|
500011|48|1|42|21,21|1
500011|48|2|3|1,51|
500011|48|3|77|38,88|
500011|48|4|0|0,00|
500011|48|5|48|24,24|
500011|48|6|5|2,52|
500011|48|7|14|7,07|
500011|48|8|3|1,51|
500011|48|9|6|3,03|
500011|48|10|0|0,00|
500011|48|11|0|0,00|
500011|49|1|135|24,50|1
500011|49|2|13|2,35|
500011|49|3|171|31,03|
500011|49|4|5|0,90|
500011|49|5|86|15,60|
500011|49|6|48|8,71|
500011|49|7|33|5,98|
500011|49|8|23|4,17|
500011|49|9|19|3,44|
500011|49|10|17|3,08|
500011|49|11|1|0,18|
500011|50|1|125|23,10|1
500011|50|2|8|1,47|
500011|50|3|114|21,07|
500011|50|4|3|0,55|
500011|50|5|164|30,31|
500011|50|6|36|6,65|
500011|50|7|36|6,65|
500011|50|8|34|6,28|
500011|50|9|15|2,77|
500011|50|10|4|0,73|
500011|50|11|2|0,36|
500011|51|1|107|20,18|1
500011|51|2|13|2,45|
500011|51|3|111|20,94|
500011|51|4|4|0,75|
500011|51|5|192|36,22|
500011|51|6|28|5,28|
500011|51|7|33|6,22|
500011|51|8|21|3,96|
500011|51|9|19|3,58|
500011|51|10|2|0,37|
500011|51|11|0|0,00|
500011|52|1|88|18,72|1
500011|52|2|10|2,12|
500011|52|3|97|20,63|
500011|52|4|2|0,42|
500011|52|5|189|40,21|
500011|52|6|21|4,46|
500011|52|7|25|5,31|
500011|52|8|21|4,46|
500011|52|9|17|3,61|
500011|52|10|0|0,00|
500011|52|11|0|0,00|
500011|53|1|83|18,60|1
500011|53|2|6|1,34|
500011|53|3|109|24,43|
500011|53|4|1|0,22|
500011|53|5|171|38,34|
500011|53|6|25|5,60|
500011|53|7|18|4,03|
500011|53|8|19|4,26|
500011|53|9|10|2,24|
500011|53|10|4|0,89|
500011|53|11|0|0,00|
500011|54|1|105|22,19|1
500011|54|2|4|0,84|
500011|54|3|117|24,73|
500011|54|4|2|0,42|
500011|54|5|160|33,82|
500011|54|6|32|6,76|
500011|54|7|22|4,65|
500011|54|8|14|2,95|
500011|54|9|11|2,32|
500011|54|10|5|1,05|
500011|54|11|1|0,21|
500011|55|1|100|21,73|1
500011|55|2|9|1,95|
500011|55|3|73|15,86|
500011|55|4|4|0,86|
500011|55|5|196|42,60|
500011|55|6|23|5,00|
500011|55|7|24|5,21|
500011|55|8|21|4,56|
500011|55|9|7|1,52|
500011|55|10|3|0,65|
500011|55|11|0|0,00|
500011|56|1|195|21,19|1
500011|56|2|26|2,82|
500011|56|3|337|36,63|
500011|56|4|6|0,65|
500011|56|5|172|18,69|
500011|56|6|44|4,78|
500011|56|7|81|8,80|
500011|56|8|21|2,28|
500011|56|9|27|2,93|
500011|56|10|4|0,43|
500011|56|11|7|0,76|
500011|57|1|62|23,48|1
500011|57|2|3|1,13|
500011|57|3|78|29,54|
500011|57|4|0|0,00|
500011|57|5|60|22,72|
500011|57|6|12|4,54|
500011|57|7|28|10,60|
500011|57|8|10|3,78|
500011|57|9|7|2,65|
500011|57|10|1|0,37|
500011|57|11|3|1,13|
500011|58|1|101|23,48|1
500011|58|2|7|1,62|
500011|58|3|90|20,93|
500011|58|4|2|0,46|
500011|58|5|151|35,11|
500011|58|6|14|3,25|
500011|58|7|40|9,30|
500011|58|8|13|3,02|
500011|58|9|10|2,32|
500011|58|10|1|0,23|
500011|58|11|1|0,23|
500011|59|1|77|25,00|1
500011|59|2|9|2,92|
500011|59|3|69|22,40|
500011|59|4|4|1,29|
500011|59|5|83|26,94|
500011|59|6|12|3,89|
500011|59|7|25|8,11|
500011|59|8|18|5,84|
500011|59|9|3|0,97|
500011|59|10|7|2,27|
500011|59|11|1|0,32|
500011|60|1|76|23,67|1
500011|60|2|9|2,80|
500011|60|3|71|22,11|
500011|60|4|0|0,00|
500011|60|5|83|25,85|
500011|60|6|27|8,41|
500011|60|7|31|9,65|
500011|60|8|18|5,60|
500011|60|9|1|0,31|
500011|60|10|5|1,55|
500011|60|11|0|0,00|
500011|61|1|85|23,03|1
500011|61|2|2|0,54|
500011|61|3|118|31,97|
500011|61|4|3|0,81|
500011|61|5|93|25,20|
500011|61|6|13|3,52|
500011|61|7|23|6,23|
500011|61|8|21|5,69|
500011|61|9|9|2,43|
500011|61|10|2|0,54|
500011|61|11|0|0,00|
500011|62|1|75|20,32|1
500011|62|2|7|1,89|
500011|62|3|85|23,03|
500011|62|4|2|0,54|
500011|62|5|107|28,99|
500011|62|6|29|7,85|
500011|62|7|22|5,96|
500011|62|8|20|5,42|
500011|62|9|9|2,43|
500011|62|10|11|2,98|
500011|62|11|2|0,54|
500011|63|1|68|24,11|1
500011|63|2|4|1,41|
500011|63|3|92|32,62|
500011|63|4|1|0,35|
500011|63|5|60|21,27|
500011|63|6|14|4,96|
500011|63|7|14|4,96|
500011|63|8|11|3,90|
500011|63|9|11|3,90|
500011|63|10|7|2,48|
500011|63|11|0|0,00|
500011|64|1|72|21,81|1
500011|64|2|4|1,21|
500011|64|3|97|29,39|
500011|64|4|2|0,60|
500011|64|5|81|24,54|
500011|64|6|26|7,87|
500011|64|7|28|8,48|
500011|64|8|13|3,93|
500011|64|9|2|0,60|
500011|64|10|3|0,90|
500011|64|11|2|0,60|
500011|65|1|53|19,48|1
500011|65|2|8|2,94|
500011|65|3|76|27,94|
500011|65|4|5|1,83|
500011|65|5|67|24,63|
500011|65|6|21|7,72|
500011|65|7|21|7,72|
500011|65|8|13|4,77|
500011|65|9|6|2,20|
500011|65|10|2|0,73|
500011|65|11|0|0,00|
500011|66|1|110|31,70|1
500011|66|2|7|2,01|
500011|66|3|76|21,90|
500011|66|4|1|0,28|
500011|66|5|85|24,49|
500011|66|6|15|4,32|
500011|66|7|28|8,06|
500011|66|8|9|2,59|
500011|66|9|12|3,45|
500011|66|10|4|1,15|
500011|66|11|0|0,00|
500011|67|1|85|25,67|1
500011|67|2|5|1,51|
500011|67|3|95|28,70|
500011|67|4|4|1,20|
500011|67|5|67|20,24|
500011|67|6|13|3,92|
500011|67|7|27|8,15|
500011|67|8|20|6,04|
500011|67|9|8|2,41|
500011|67|10|4|1,20|
500011|67|11|3|0,90|
500011|68|1|82|19,95|1
500011|68|2|7|1,70|
500011|68|3|119|28,95|
500011|68|4|0|0,00|
500011|68|5|106|25,79|
500011|68|6|19|4,62|
500011|68|7|45|10,94|
500011|68|8|14|3,40|
500011|68|9|15|3,64|
500011|68|10|4|0,97|
500011|68|11|0|0,00|
500011|69|1|114|24,35|1
500011|69|2|12|2,56|
500011|69|3|100|21,36|
500011|69|4|0|0,00|
500011|69|5|149|31,83|
500011|69|6|15|3,20|
500011|69|7|46|9,82|
500011|69|8|25|5,34|
500011|69|9|5|1,06|
500011|69|10|2|0,42|
500011|69|11|0|0,00|
500011|70|1|56|20,28|1
500011|70|2|8|2,89|
500011|70|3|69|25,00|
500011|70|4|1|0,36|
500011|70|5|80|28,98|
500011|70|6|17|6,15|
500011|70|7|19|6,88|
500011|70|8|14|5,07|
500011|70|9|7|2,53|
500011|70|10|3|1,08|
500011|70|11|2|0,72|
500011|71|1|69|24,64|1
500011|71|2|13|4,64|
500011|71|3|79|28,21|
500011|71|4|2|0,71|
500011|71|5|65|23,21|
500011|71|6|12|4,28|
500011|71|7|26|9,28|
500011|71|8|11|3,92|
500011|71|9|2|0,71|
500011|71|10|0|0,00|
500011|71|11|1|0,35|
500020|1|1|162|26,47|1
500020|1|2|23|3,75|
500020|1|3|216|35,29|
500020|1|4|4|0,65|
500020|1|5|67|10,94|
500020|1|6|31|5,06|
500020|1|7|32|5,22|
500020|1|8|39|6,37|
500020|1|9|21|3,43|
500020|1|10|14|2,28|
500020|1|11|3|0,49|
500046|1|1|78|28,46|1
500046|1|2|6|2,18|
500046|1|3|80|29,19|
500046|1|4|0|0,00|
500046|1|5|44|16,05|
500046|1|6|12|4,37|
500046|1|7|20|7,29|
500046|1|8|13|4,74|
500046|1|9|15|5,47|
500046|1|10|4|1,45|
500046|1|11|2|0,72|
500062|1|1|141|26,40|1
500062|1|2|9|1,68|
500062|1|3|144|26,96|
500062|1|4|1|0,18|
500062|1|5|136|25,46|
500062|1|6|18|3,37|
500062|1|7|16|2,99|
500062|1|8|17|3,18|
500062|1|9|25|4,68|
500062|1|10|27|5,05|
500062|1|11|0|0,00|
500071|1|1|99|25,71|1
500071|1|2|7|1,81|
500071|1|3|79|20,51|
500071|1|4|58|15,06|
500071|1|5|43|11,16|
500071|1|6|31|8,05|
500071|1|7|15|3,89|
500071|1|8|30|7,79|
500071|1|9|14|3,63|
500071|1|10|8|2,07|
500071|1|11|1|0,25|
500071|2|1|92|27,05|1
500071|2|2|5|1,47|
500071|2|3|91|26,76|
500071|2|4|31|9,11|
500071|2|5|49|14,41|
500071|2|6|19|5,58|
500071|2|7|24|7,05|
500071|2|8|14|4,11|
500071|2|9|6|1,76|
500071|2|10|6|1,76|
500071|2|11|3|0,88|
500101|1|1|135|26,73|1
500101|1|2|22|4,35|
500101|1|3|217|42,97|
500101|1|4|4|0,79|
500101|1|5|50|9,90|
500101|1|6|17|3,36|
500101|1|7|28|5,54|
500101|1|8|17|3,36|
500101|1|9|8|1,58|
500101|1|10|5|0,99|
500101|1|11|2|0,39|
500127|1|1|60|32,78|1
500127|1|2|1|0,54|
500127|1|3|45|24,59|
500127|1|4|2|1,09|
500127|1|5|35|19,12|
500127|1|6|3|1,63|
500127|1|7|6|3,27|
500127|1|8|16|8,74|
500127|1|9|6|3,27|
500127|1|10|6|3,27|
500127|1|11|3|1,63|
500135|1|1|102|23,83|1
500135|1|2|8|1,86|
500135|1|3|63|14,71|
500135|1|4|1|0,23|
500135|1|5|30|7,00|
500135|1|6|11|2,57|
500135|1|7|7|1,63|
500135|1|8|11|2,57|
500135|1|9|180|42,05|
500135|1|10|13|3,03|
500135|1|11|2|0,46|
500151|1|1|148|21,23|1
500151|1|2|4|0,57|
500151|1|3|221|31,70|
500151|1|4|3|0,43|
500151|1|5|225|32,28|
500151|1|6|8|1,14|
500151|1|7|32|4,59|
500151|1|8|24|3,44|
500151|1|9|14|2,00|
500151|1|10|15|2,15|
500151|1|11|3|0,43|
500160|1|1|80|44,69|1
500160|1|2|2|1,11|
500160|1|3|31|17,31|
500160|1|4|13|7,26|
500160|1|5|30|16,75|
500160|1|6|5|2,79|
500160|1|7|9|5,02|
500160|1|8|1|0,55|
500160|1|9|5|2,79|
500160|1|10|3|1,67|
500160|1|11|0|0,00|
500194|1|1|73|14,48|1
500194|1|2|9|1,78|
500194|1|3|81|16,07|
500194|1|4|216|42,85|
500194|1|5|43|8,53|
500194|1|6|19|3,76|
500194|1|7|20|3,96|
500194|1|8|27|5,35|
500194|1|9|14|2,77|
500194|1|10|2|0,39|
500194|1|11|0|0,00|
500232|1|1|99|26,97|1
500232|1|2|10|2,72|
500232|1|3|120|32,69|
500232|1|4|3|0,81|
500232|1|5|51|13,89|
500232|1|6|13|3,54|
500232|1|7|27|7,35|
500232|1|8|18|4,90|
500232|1|9|17|4,63|
500232|1|10|7|1,90|
500232|1|11|2|0,54|
500232|2|1|104|28,18|1
500232|2|2|23|6,23|
500232|2|3|85|23,03|
500232|2|4|1|0,27|
500232|2|5|79|21,40|
500232|2|6|17|4,60|
500232|2|7|32|8,67|
500232|2|8|13|3,52|
500232|2|9|10|2,71|
500232|2|10|5|1,35|
500232|2|11|0|0,00|
500241|1|1|97|18,47|1
500241|1|2|10|1,90|
500241|1|3|188|35,80|
500241|1|4|3|0,57|
500241|1|5|98|18,66|
500241|1|6|27|5,14|
500241|1|7|25|4,76|
500241|1|8|52|9,90|
500241|1|9|7|1,33|
500241|1|10|15|2,85|
500241|1|11|3|0,57|
500267|1|1|1|7,69|
500267|1|2|3|23,07|1
500267|1|3|1|7,69|
500267|1|4|7|53,84|
500267|1|5|0|0,00|
500267|1|6|1|7,69|
500267|1|7|0|0,00|
500267|1|8|0|0,00|
500283|1|1|78|12,16|1
500283|1|2|5|0,78|
500283|1|3|428|66,77|
500283|1|4|2|0,31|
500283|1|5|75|11,70|
500283|1|6|2|0,31|
500283|1|7|15|2,34|
500283|1|8|15|2,34|
500283|1|9|9|1,40|
500283|1|10|11|1,71|
500283|1|11|1|0,15|
500305|1|1|91|22,03|1
500305|1|2|11|2,66|
500305|1|3|191|46,24|
500305|1|4|3|0,72|
500305|1|5|53|12,83|
500305|1|6|9|2,17|
500305|1|7|17|4,11|
500305|1|8|17|4,11|
500305|1|9|9|2,17|
500305|1|10|11|2,66|
500305|1|11|1|0,24|
500313|1|1|31|22,79|1
500313|1|2|4|2,94|
500313|1|3|56|41,17|
500313|1|4|0|0,00|
500313|1|5|15|11,02|
500313|1|6|6|4,41|
500313|1|7|9|6,61|
500313|1|8|11|8,08|
500313|1|9|1|0,73|
500313|1|10|2|1,47|
500313|1|11|1|0,73|
500313|2|1|25|21,92|1
500313|2|2|2|1,75|
500313|2|3|47|41,22|
500313|2|4|0|0,00|
500313|2|5|9|7,89|
500313|2|6|3|2,63|
500313|2|7|12|10,52|
500313|2|8|3|2,63|
500313|2|9|8|7,01|
500313|2|10|3|2,63|
500313|2|11|2|1,75|
