Kód kraja,Názov kraja,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
5,Žilinský kraj,1,Andrej,Danko,307,0.09,97,0.06,210,0.12,X
5,Žilinský kraj,2,Patrik,Dubovský,2855,0.91,1251,0.84,1604,0.98,
5,Žilinský kraj,3,Krisztián,Forró,173,0.05,86,0.05,87,0.05,
5,Žilinský kraj,4,Štefan,Harabin,41503,13.34,18795,12.70,22708,13.92,
5,Žilinský kraj,5,Ivan,Korčok,124738,40.10,64457,43.57,60281,36.96,P
5,Žilinský kraj,6,Marian,Kotleba,2022,0.65,869,0.58,1153,0.70,
5,Žilinský kraj,7,Ján,Kubiš,6774,2.17,3398,2.29,3376,2.07,
5,Žilinský kraj,8,Igor,Matovič,6322,2.03,2708,1.83,3614,2.21,
5,Žilinský kraj,9,Milan,Náhlik,448,0.14,183,0.12,265,0.16,
5,Žilinský kraj,10,Peter,Pellegrini,125595,40.38,55961,37.82,69634,42.69,P
5,Žilinský kraj,11,Róbert,Švec,273,0.08,124,0.08,149,0.09,X
6,Banskobystrický kraj,1,Andrej,Danko,226,0.09,90,0.06,136,0.11,X
6,Banskobystrický kraj,2,Patrik,Dubovský,1235,0.50,672,0.52,563,0.49,
6,Banskobystrický kraj,3,Krisztián,Forró,8650,3.55,2122,1.64,6528,5.69,
6,Banskobystrický kraj,4,Štefan,Harabin,27747,11.40,13683,10.63,14064,12.27,
6,Banskobystrický kraj,5,Ivan,Korčok,86431,35.54,52765,41.01,33666,29.39,P
6,Banskobystrický kraj,6,Marian,Kotleba,2365,0.97,970,0.75,1395,1.21,
6,Banskobystrický kraj,7,Ján,Kubiš,5131,2.10,2924,2.27,2207,1.92,
6,Banskobystrický kraj,8,Igor,Matovič,4553,1.87,2097,1.63,2456,2.14,
6,Banskobystrický kraj,9,Milan,Náhlik,447,0.18,281,0.21,166,0.14,
6,Banskobystrický kraj,10,Peter,Pellegrini,106175,43.66,52932,41.14,53243,46.48,P
6,Banskobystrický kraj,11,Róbert,Švec,222,0.09,97,0.07,125,0.10,X
7,Prešovský kraj,1,Andrej,Danko,246,0.08,77,0.05,169,0.10,X
7,Prešovský kraj,2,Patrik,Dubovský,2774,0.91,1277,0.88,1497,0.94,
7,Prešovský kraj,3,Krisztián,Forró,258,0.08,122,0.08,136,0.08,
7,Prešovský kraj,4,Štefan,Harabin,41912,13.87,18838,13.07,23074,14.60,
7,Prešovský kraj,5,Ivan,Korčok,115681,38.29,62197,43.15,53484,33.86,P
7,Prešovský kraj,6,Marian,Kotleba,1645,0.54,681,0.47,964,0.61,
7,Prešovský kraj,7,Ján,Kubiš,6448,2.13,3225,2.23,3223,2.04,
7,Prešovský kraj,8,Igor,Matovič,9628,3.18,3426,2.37,6202,3.92,
7,Prešovský kraj,9,Milan,Náhlik,377,0.12,159,0.11,218,0.13,
7,Prešovský kraj,10,Peter,Pellegrini,122864,40.67,54025,37.48,68839,43.58,P
7,Prešovský kraj,11,Róbert,Švec,245,0.08,98,0.06,147,0.09,X
8,Košický kraj,1,Andrej,Danko,226,0.08,94,0.06,132,0.11,X
8,Košický kraj,2,Patrik,Dubovský,1645,0.61,1002,0.65,643,0.55,
8,Košický kraj,3,Krisztián,Forró,9865,3.67,2939,1.91,6926,5.99,
8,Košický kraj,4,Štefan,Harabin,31246,11.63,16998,11.10,14248,12.33,
8,Košický kraj,5,Ivan,Korčok,110587,41.17,73209,47.81,37378,32.36,P
8,Košický kraj,6,Marian,Kotleba,1477,0.54,717,0.46,760,0.65,
8,Košický kraj,7,Ján,Kubiš,5151,1.91,3293,2.15,1858,1.60,
8,Košický kraj,8,Igor,Matovič,7344,2.73,3451,2.25,3893,3.37,
8,Košický kraj,9,Milan,Náhlik,388,0.14,187,0.12,201,0.17,
8,Košický kraj,10,Peter,Pellegrini,100425,37.39,51080,33.36,49345,42.73,P
8,Košický kraj,11,Róbert,Švec,218,0.08,125,0.08,93,0.08,X
