Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
2,SK021,Trnavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,31,"0,03",22,"70,96"
2,SK021,Trnavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,12993,"12,99",10902,"83,9"
2,SK021,Trnavský kraj,22,DOMA DOBRE,435,"0,43",349,"80,22"
2,SK021,Trnavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",473,"0,47",348,"73,57"
2,SK021,Trnavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,65,"0,06",51,"78,46"
2,SK021,Trnavský kraj,25,Sloboda a Solidarita,9340,"9,34",7729,"82,75"
2,SK021,Trnavský kraj,26,Slovenská ľudová strana Andreja Hlinku,223,"0,22",193,"86,54"
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,301,"0,3",266,"88,37"
2,SK021,Trnavský kraj,28,Kresťanská únia,3208,"3,2",2906,"90,58"
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,17658,"17,65",13577,"76,88"
2,SK021,Trnavský kraj,30,Demokratická strana,201,"0,2",153,"76,11"
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,491,"0,49",422,"85,94"
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,22419,"20,58",17171,"76,59"
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,1793,"1,64",1393,"77,69"
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,16095,"14,78",13681,"85,0"
3,SK022,Trenčiansky kraj,4,KOREKTÚRA - Andrej Hryc,872,"0,8",487,"55,84"
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,6110,"5,61",4920,"80,52"
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,3544,"3,25",2423,"68,36"
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5139,"4,71",4029,"78,4"
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,406,"0,37",327,"80,54"
3,SK022,Trenčiansky kraj,9,Strana práce,216,"0,19",168,"77,77"
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,59,"0,05",40,"67,79"
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,197,"0,18",165,"83,75"
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,"0,01",10,"90,9"
3,SK022,Trenčiansky kraj,13,DOPRAVA,282,"0,25",240,"85,1"
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,9912,"9,1",8534,"86,09"
3,SK022,Trenčiansky kraj,15,Strana zelených Slovenska,999,"0,91",631,"63,16"
3,SK022,Trenčiansky kraj,16,MOST - HÍD,195,"0,17",145,"74,35"
3,SK022,Trenčiansky kraj,17,PRIAMA DEMOKRACIA,314,"0,28",271,"86,3"
3,SK022,Trenčiansky kraj,18,Strana rómskej koalície - SRK,29,"0,02",20,"68,96"
3,SK022,Trenčiansky kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,45,"0,04",32,"71,11"
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,93,"0,08",70,"75,26"
3,SK022,Trenčiansky kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,26,"0,02",18,"69,23"
3,SK022,Trenčiansky kraj,22,DOMA DOBRE,484,"0,44",385,"79,54"
3,SK022,Trenčiansky kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1044,"0,95",826,"79,11"
3,SK022,Trenčiansky kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,117,"0,1",79,"67,52"
3,SK022,Trenčiansky kraj,25,Sloboda a Solidarita,10687,"9,81",8747,"81,84"
3,SK022,Trenčiansky kraj,26,Slovenská ľudová strana Andreja Hlinku,358,"0,32",313,"87,43"
3,SK022,Trenčiansky kraj,27,NAJ - Nezávislosť a Jednota,145,"0,13",119,"82,06"
3,SK022,Trenčiansky kraj,28,Kresťanská únia,5169,"4,74",4725,"91,41"
3,SK022,Trenčiansky kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,20714,"19,02",15816,"76,35"
3,SK022,Trenčiansky kraj,30,Demokratická strana,501,"0,46",404,"80,63"
3,SK022,Trenčiansky kraj,31,NÁRODNÁ KOALÍCIA,921,"0,84",810,"87,94"
4,SK023,Nitriansky kraj,1,SMER - sociálna demokracia,17915,"15,7",14281,"79,71"
4,SK023,Nitriansky kraj,2,Kresťanská demokracia - Život a prosperita,1235,"1,08",1011,"81,86"
4,SK023,Nitriansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,13131,"11,51",11586,"88,23"
4,SK023,Nitriansky kraj,4,KOREKTÚRA - Andrej Hryc,710,"0,62",402,"56,61"
4,SK023,Nitriansky kraj,5,Slovenská národná strana,4033,"3,53",3264,"80,93"
4,SK023,Nitriansky kraj,6,SME RODINA - Boris Kollár,3796,"3,32",2689,"70,83"
4,SK023,Nitriansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4406,"3,86",3506,"79,57"
4,SK023,Nitriansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,268,"0,23",211,"78,73"
4,SK023,Nitriansky kraj,9,Strana práce,237,"0,2",202,"85,23"
4,SK023,Nitriansky kraj,10,Strana tolerancie a spolunažívania,59,"0,05",37,"62,71"
4,SK023,Nitriansky kraj,11,HLAS ĽUDU,177,"0,15",138,"77,96"
4,SK023,Nitriansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,944,"0,82",735,"77,86"
4,SK023,Nitriansky kraj,13,DOPRAVA,244,"0,21",212,"86,88"
4,SK023,Nitriansky kraj,14,Kresťanskodemokratické hnutie,7001,"6,13",5958,"85,1"
4,SK023,Nitriansky kraj,15,Strana zelených Slovenska,886,"0,77",560,"63,2"
4,SK023,Nitriansky kraj,16,MOST - HÍD,6142,"5,38",4921,"80,12"
4,SK023,Nitriansky kraj,17,PRIAMA DEMOKRACIA,237,"0,2",207,"87,34"
4,SK023,Nitriansky kraj,18,Strana rómskej koalície - SRK,38,"0,03",21,"55,26"
4,SK023,Nitriansky kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,67,"0,05",62,"92,53"
4,SK023,Nitriansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,126,"0,11",115,"91,26"
4,SK023,Nitriansky kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,19534,"17,12",15875,"81,26"
4,SK023,Nitriansky kraj,22,DOMA DOBRE,891,"0,78",725,"81,36"
4,SK023,Nitriansky kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",501,"0,43",379,"75,64"
4,SK023,Nitriansky kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,240,"0,21",209,"87,08"
4,SK023,Nitriansky kraj,25,Sloboda a Solidarita,9268,"8,12",7601,"82,01"
4,SK023,Nitriansky kraj,26,Slovenská ľudová strana Andreja Hlinku,365,"0,32",335,"91,78"
4,SK023,Nitriansky kraj,27,NAJ - Nezávislosť a Jednota,248,"0,21",226,"91,12"
4,SK023,Nitriansky kraj,28,Kresťanská únia,3419,"2,99",3141,"91,86"
4,SK023,Nitriansky kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,16844,"14,76",12759,"75,74"
4,SK023,Nitriansky kraj,30,Demokratická strana,303,"0,26",254,"83,82"
4,SK023,Nitriansky kraj,31,NÁRODNÁ KOALÍCIA,787,"0,69",709,"90,08"
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,21423,"16,71",16698,"77,94"
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,4041,"3,15",3543,"87,67"
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,18804,"14,67",16342,"86,9"
5,SK031,Žilinský kraj,4,KOREKTÚRA - Andrej Hryc,1065,"0,83",630,"59,15"
5,SK031,Žilinský kraj,5,Slovenská národná strana,6778,"5,29",5555,"81,95"
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,4123,"3,21",3062,"74,26"
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5820,"4,54",4590,"78,86"
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,412,"0,32",338,"82,03"
5,SK031,Žilinský kraj,9,Strana práce,285,"0,22",246,"86,31"
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,83,"0,06",58,"69,87"
5,SK031,Žilinský kraj,11,HLAS ĽUDU,339,"0,26",293,"86,43"
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,17,"0,01",10,"58,82"
5,SK031,Žilinský kraj,13,DOPRAVA,394,"0,3",319,"80,96"
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,17589,"13,72",15849,"90,1"
5,SK031,Žilinský kraj,15,Strana zelených Slovenska,975,"0,76",609,"62,46"
5,SK031,Žilinský kraj,16,MOST - HÍD,297,"0,23",236,"79,46"
5,SK031,Žilinský kraj,17,PRIAMA DEMOKRACIA,314,"0,24",266,"84,71"
5,SK031,Žilinský kraj,18,Strana rómskej koalície - SRK,32,"0,02",17,"53,12"
5,SK031,Žilinský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,37,"0,02",24,"64,86"
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,48,"0,03",38,"79,16"
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,32,"0,02",27,"84,37"
5,SK031,Žilinský kraj,22,DOMA DOBRE,1404,"1,09",1279,"91,09"
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",821,"0,64",637,"77,58"
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,211,"0,16",156,"73,93"
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,11622,"9,07",9380,"80,7"
5,SK031,Žilinský kraj,26,Slovenská ľudová strana Andreja Hlinku,440,"0,34",380,"86,36"
5,SK031,Žilinský kraj,27,NAJ - Nezávislosť a Jednota,93,"0,07",79,"84,94"
5,SK031,Žilinský kraj,28,Kresťanská únia,6465,"5,04",5944,"91,94"
5,SK031,Žilinský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,22380,"17,46",17221,"76,94"
5,SK031,Žilinský kraj,30,Demokratická strana,703,"0,54",607,"86,34"
5,SK031,Žilinský kraj,31,NÁRODNÁ KOALÍCIA,1081,"0,84",957,"88,52"
6,SK032,Banskobystrický kraj,1,SMER - sociálna demokracia,21580,"19,43",17185,"79,63"
6,SK032,Banskobystrický kraj,2,Kresťanská demokracia - Život a prosperita,1362,"1,22",1154,"84,72"
6,SK032,Banskobystrický kraj,3,Kotleba - Ľudová strana Naše Slovensko,17228,"15,51",14894,"86,45"
6,SK032,Banskobystrický kraj,4,KOREKTÚRA - Andrej Hryc,1020,"0,91",605,"59,31"
6,SK032,Banskobystrický kraj,5,Slovenská národná strana,5181,"4,66",4266,"82,33"
6,SK032,Banskobystrický kraj,6,SME RODINA - Boris Kollár,3746,"3,37",2654,"70,84"
6,SK032,Banskobystrický kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5357,"4,82",4360,"81,38"
6,SK032,Banskobystrický kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,408,"0,36",334,"81,86"
6,SK032,Banskobystrický kraj,9,Strana práce,325,"0,29",258,"79,38"
6,SK032,Banskobystrický kraj,10,Strana tolerancie a spolunažívania,85,"0,07",68,"80,0"
6,SK032,Banskobystrický kraj,11,HLAS ĽUDU,198,"0,17",162,"81,81"
6,SK032,Banskobystrický kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,445,"0,4",394,"88,53"
6,SK032,Banskobystrický kraj,13,DOPRAVA,250,"0,22",216,"86,4"
6,SK032,Banskobystrický kraj,14,Kresťanskodemokratické hnutie,6224,"5,6",5300,"85,15"
6,SK032,Banskobystrický kraj,15,Strana zelených Slovenska,825,"0,74",484,"58,66"
6,SK032,Banskobystrický kraj,16,MOST - HÍD,3297,"2,96",2904,"88,08"
6,SK032,Banskobystrický kraj,17,PRIAMA DEMOKRACIA,260,"0,23",224,"86,15"
6,SK032,Banskobystrický kraj,18,Strana rómskej koalície - SRK,126,"0,11",66,"52,38"
6,SK032,Banskobystrický kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,37,"0,03",26,"70,27"
6,SK032,Banskobystrický kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,91,"0,08",76,"83,51"
6,SK032,Banskobystrický kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,6313,"5,68",5423,"85,9"
6,SK032,Banskobystrický kraj,22,DOMA DOBRE,844,"0,76",747,"88,5"
6,SK032,Banskobystrický kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",902,"0,81",674,"74,72"
6,SK032,Banskobystrický kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,201,"0,18",170,"84,57"
6,SK032,Banskobystrický kraj,25,Sloboda a Solidarita,9604,"8,64",7745,"80,64"
6,SK032,Banskobystrický kraj,26,Slovenská ľudová strana Andreja Hlinku,405,"0,36",353,"87,16"
6,SK032,Banskobystrický kraj,27,NAJ - Nezávislosť a Jednota,311,"0,28",277,"89,06"
6,SK032,Banskobystrický kraj,28,Kresťanská únia,3390,"3,05",3078,"90,79"
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,20048,"18,05",15606,"77,84"
6,SK032,Banskobystrický kraj,30,Demokratická strana,515,"0,46",431,"83,68"
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,463,"0,41",386,"83,36"
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,22825,"17,68",19522,"85,52"
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,5936,"4,59",5228,"88,07"
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,14994,"11,61",13565,"90,46"
7,SK041,Prešovský kraj,4,KOREKTÚRA - Andrej Hryc,1198,"0,92",748,"62,43"
7,SK041,Prešovský kraj,5,Slovenská národná strana,4715,"3,65",4027,"85,4"
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,4124,"3,19",3186,"77,25"
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8684,"6,72",7698,"88,64"
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,379,"0,29",330,"87,07"
7,SK041,Prešovský kraj,9,Strana práce,494,"0,38",441,"89,27"
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,275,"0,21",243,"88,36"
7,SK041,Prešovský kraj,11,HLAS ĽUDU,261,"0,2",229,"87,73"
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,25,"0,01",22,"88,0"
7,SK041,Prešovský kraj,13,DOPRAVA,1660,"1,28",1471,"88,61"
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,20908,"16,2",18900,"90,39"
7,SK041,Prešovský kraj,15,Strana zelených Slovenska,732,"0,56",476,"65,02"
7,SK041,Prešovský kraj,16,MOST - HÍD,3301,"2,55",3165,"95,88"
7,SK041,Prešovský kraj,17,PRIAMA DEMOKRACIA,250,"0,19",218,"87,2"
7,SK041,Prešovský kraj,18,Strana rómskej koalície - SRK,123,"0,09",80,"65,04"
7,SK041,Prešovský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,222,"0,17",196,"88,28"
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,58,"0,04",46,"79,31"
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,85,"0,06",67,"78,82"
7,SK041,Prešovský kraj,22,DOMA DOBRE,1159,"0,89",1072,"92,49"
7,SK041,Prešovský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",885,"0,68",709,"80,11"
7,SK041,Prešovský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,226,"0,17",175,"77,43"
7,SK041,Prešovský kraj,25,Sloboda a Solidarita,8080,"6,26",6683,"82,71"
7,SK041,Prešovský kraj,26,Slovenská ľudová strana Andreja Hlinku,384,"0,29",351,"91,4"
7,SK041,Prešovský kraj,27,NAJ - Nezávislosť a Jednota,540,"0,41",496,"91,85"
7,SK041,Prešovský kraj,28,Kresťanská únia,6823,"5,28",6295,"92,26"
7,SK041,Prešovský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,16921,"13,11",13413,"79,26"
7,SK041,Prešovský kraj,30,Demokratická strana,1041,"0,8",906,"87,03"
7,SK041,Prešovský kraj,31,NÁRODNÁ KOALÍCIA,1747,"1,35",1640,"93,87"
8,SK042,Košický kraj,1,SMER - sociálna demokracia,18190,"15,54",15110,"83,06"
8,SK042,Košický kraj,2,Kresťanská demokracia - Život a prosperita,2879,"2,46",2494,"86,62"
8,SK042,Košický kraj,3,Kotleba - Ľudová strana Naše Slovensko,13418,"11,46",11897,"88,66"
8,SK042,Košický kraj,4,KOREKTÚRA - Andrej Hryc,1231,"1,05",767,"62,3"
8,SK042,Košický kraj,5,Slovenská národná strana,4593,"3,92",3937,"85,71"
8,SK042,Košický kraj,6,SME RODINA - Boris Kollár,4878,"4,16",3930,"80,56"
8,SK042,Košický kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8549,"7,3",7559,"88,41"
8,SK042,Košický kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,319,"0,27",269,"84,32"
8,SK042,Košický kraj,9,Strana práce,202,"0,17",158,"78,21"
8,SK042,Košický kraj,10,Strana tolerancie a spolunažívania,246,"0,21",205,"83,33"
8,SK042,Košický kraj,11,HLAS ĽUDU,254,"0,21",216,"85,03"
8,SK042,Košický kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,443,"0,37",374,"84,42"
8,SK042,Košický kraj,13,DOPRAVA,256,"0,21",210,"82,03"
8,SK042,Košický kraj,14,Kresťanskodemokratické hnutie,11331,"9,68",10085,"89,0"
8,SK042,Košický kraj,15,Strana zelených Slovenska,849,"0,72",578,"68,08"
8,SK042,Košický kraj,16,MOST - HÍD,3656,"3,12",3212,"87,85"
8,SK042,Košický kraj,17,PRIAMA DEMOKRACIA,251,"0,21",221,"88,04"
8,SK042,Košický kraj,18,Strana rómskej koalície - SRK,94,"0,08",55,"58,51"
8,SK042,Košický kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,59,"0,05",47,"79,66"
8,SK042,Košický kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,47,"0,04",37,"78,72"
8,SK042,Košický kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,7846,"6,7",6520,"83,09"
8,SK042,Košický kraj,22,DOMA DOBRE,490,"0,41",442,"90,2"
8,SK042,Košický kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",886,"0,75",729,"82,27"
8,SK042,Košický kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,207,"0,17",167,"80,67"
8,SK042,Košický kraj,25,Sloboda a Solidarita,10107,"8,63",8385,"82,96"
8,SK042,Košický kraj,26,Slovenská ľudová strana Andreja Hlinku,227,"0,19",209,"92,07"
8,SK042,Košický kraj,27,NAJ - Nezávislosť a Jednota,236,"0,2",207,"87,71"
8,SK042,Košický kraj,28,Kresťanská únia,3779,"3,23",3447,"91,21"
8,SK042,Košický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,19285,"16,48",14846,"76,98"
8,SK042,Košický kraj,30,Demokratická strana,1339,"1,14",1170,"87,37"
8,SK042,Košický kraj,31,NÁRODNÁ KOALÍCIA,845,"0,72",750,"88,75"
