Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
3,Sloboda a Solidarita,66,66,Daniel,Kravec,442,0.24,Náhradník
3,Sloboda a Solidarita,67,67,Martin,Práznovský,181,0.1,Náhradník
3,Sloboda a Solidarita,68,68,Miroslav,Procháska,378,0.21,Náhradník
3,Sloboda a Solidarita,69,69,Michal,Kováč,271,0.15,Náhradník
3,Sloboda a Solidarita,70,70,Ondrej,Gömöry,419,0.23,Náhradník
3,Sloboda a Solidarita,71,71,Štefan,Duffek,327,0.18,Náhradník
3,Sloboda a Solidarita,72,72,Dušan,Šaradín,236,0.13,Náhradník
3,Sloboda a Solidarita,73,73,Juraj,Krátky,388,0.21,Náhradník
3,Sloboda a Solidarita,74,74,Peter,Briestenský,243,0.13,Náhradník
3,Sloboda a Solidarita,75,75,Igor,Prieložný,319,0.17,Náhradník
3,Sloboda a Solidarita,76,76,Peter,Ševčík,293,0.16,Náhradník
3,Sloboda a Solidarita,77,77,Sylvia,Jánosdeák,440,0.24,Náhradník
3,Sloboda a Solidarita,78,78,Michal,Hlatký,493,0.27,Náhradník
3,Sloboda a Solidarita,79,79,Michal,Gallik,494,0.27,Náhradník
3,Sloboda a Solidarita,80,80,Vladislav,Krasický,150,0.08,Náhradník
3,Sloboda a Solidarita,81,81,Štefan,Nemlaha,77,0.04,Náhradník
3,Sloboda a Solidarita,82,82,Lenka,Jakubčová,603,0.33,Náhradník
3,Sloboda a Solidarita,83,83,Pavol,Žák,158,0.08,Náhradník
3,Sloboda a Solidarita,84,84,Marián,Václavík,77,0.04,Náhradník
3,Sloboda a Solidarita,85,85,Ivan,Bilohuščin,261,0.14,Náhradník
3,Sloboda a Solidarita,86,86,Róbert,Klimo,116,0.06,Náhradník
3,Sloboda a Solidarita,87,87,Richard,Sklenka,198,0.11,Náhradník
3,Sloboda a Solidarita,88,88,Peter,Pacek,252,0.14,Náhradník
3,Sloboda a Solidarita,89,89,Ľudmila,Zajacová,99,0.05,Náhradník
3,Sloboda a Solidarita,90,90,Vladimír,Hojstrič,182,0.1,Náhradník
3,Sloboda a Solidarita,91,91,Martina,Lopatková,333,0.18,Náhradník
3,Sloboda a Solidarita,92,92,Michal,Kečkéš,96,0.05,Náhradník
3,Sloboda a Solidarita,93,93,Dušan,Rusňák,198,0.11,Náhradník
3,Sloboda a Solidarita,94,94,Ľubomír,Pätoprstý,93,0.05,Náhradník
3,Sloboda a Solidarita,95,95,Michal,Smolka,302,0.16,Náhradník
3,Sloboda a Solidarita,96,96,Filip,Fianta,102,0.05,Náhradník
3,Sloboda a Solidarita,97,97,Marcel,Suchár,77,0.04,Náhradník
3,Sloboda a Solidarita,98,98,Ladislav,Miko,1191,0.66,Náhradník
3,Sloboda a Solidarita,99,99,Jozef,Bitala,208,0.11,Náhradník
3,Sloboda a Solidarita,100,100,Milan Ján,Pilip,415,0.23,Náhradník
3,Sloboda a Solidarita,101,101,Zuzana,Aufrichtová,1041,0.58,Náhradník
3,Sloboda a Solidarita,102,102,Michael,Hanzalík,281,0.15,Náhradník
3,Sloboda a Solidarita,103,103,Lukáš,Čelinák,218,0.12,Náhradník
3,Sloboda a Solidarita,104,104,Vladimír,Švec,171,0.09,Náhradník
3,Sloboda a Solidarita,105,105,Jozef,Tittel,134,0.07,Náhradník
3,Sloboda a Solidarita,106,106,Ivan,Drienik,144,0.08,Náhradník
3,Sloboda a Solidarita,107,107,Jakub,Zápala,237,0.13,Náhradník
3,Sloboda a Solidarita,108,108,Igor,Mičech,147,0.08,Náhradník
3,Sloboda a Solidarita,109,109,Tibor,Bindas,174,0.09,Náhradník
3,Sloboda a Solidarita,110,110,Pavel,Vrábik,91,0.05,Náhradník
3,Sloboda a Solidarita,111,111,Ľuboš,Filiač,245,0.13,Náhradník
3,Sloboda a Solidarita,112,112,Kristína,Kováčová,281,0.15,Náhradník
3,Sloboda a Solidarita,113,113,Ladislav,Kuna,298,0.16,Náhradník
3,Sloboda a Solidarita,114,114,Róbert,Kašša,829,0.46,Náhradník
3,Sloboda a Solidarita,115,115,Matej,Galo,105,0.05,Náhradník
3,Sloboda a Solidarita,116,116,Ján,Kelemen,116,0.06,Náhradník
3,Sloboda a Solidarita,117,117,Anton,Turoň,249,0.13,Náhradník
3,Sloboda a Solidarita,118,118,Andrej,Antal,176,0.09,Náhradník
3,Sloboda a Solidarita,119,119,Zuzana,Šubová,297,0.16,Náhradník
3,Sloboda a Solidarita,120,120,Martin,Barto,315,0.17,Náhradník
3,Sloboda a Solidarita,121,121,Andrej,Hučko,124,0.06,Náhradník
3,Sloboda a Solidarita,122,122,Michal,Kubinský,130,0.07,Náhradník
3,Sloboda a Solidarita,123,123,Michal,Komada,255,0.14,Náhradník
3,Sloboda a Solidarita,124,124,Marcela,Zvrškovcová,311,0.17,Náhradník
3,Sloboda a Solidarita,125,125,Daniel,Juráček,250,0.13,Náhradník
3,Sloboda a Solidarita,126,126,Andrej,Sumka,165,0.09,Náhradník
3,Sloboda a Solidarita,127,127,Marek,Borik,137,0.07,Náhradník
3,Sloboda a Solidarita,128,128,Stanislav,Mihalkovič,65,0.03,Náhradník
3,Sloboda a Solidarita,129,129,Jozef,Kramec,109,0.06,Náhradník
3,Sloboda a Solidarita,130,130,Andrej,Pirník,140,0.07,Náhradník
3,Sloboda a Solidarita,131,131,Juraj,Lednický,106,0.05,Náhradník
3,Sloboda a Solidarita,132,132,Vladimír,Vittek,169,0.09,Náhradník
3,Sloboda a Solidarita,133,133,Stanislav,Vančo,140,0.07,Náhradník
3,Sloboda a Solidarita,134,134,Lukáš,Bonko,238,0.13,Náhradník
3,Sloboda a Solidarita,135,135,Matej,Matušech,126,0.07,Náhradník
3,Sloboda a Solidarita,136,136,Peter,Polák,300,0.16,Náhradník
3,Sloboda a Solidarita,137,137,Marcel,Sivák,223,0.12,Náhradník
3,Sloboda a Solidarita,138,138,Róbert,Olšiak,190,0.1,Náhradník
3,Sloboda a Solidarita,139,139,Karol,Uváčik,132,0.07,Náhradník
3,Sloboda a Solidarita,140,140,Gabriela,Fedičová,321,0.17,Náhradník
3,Sloboda a Solidarita,141,141,Ján,Ciglan,79,0.04,Náhradník
3,Sloboda a Solidarita,142,142,Tomáš,Moravčík,228,0.12,Náhradník
3,Sloboda a Solidarita,143,143,Michal,Sklienka,261,0.14,Náhradník
3,Sloboda a Solidarita,144,144,Peter,Andráši,290,0.16,Náhradník
3,Sloboda a Solidarita,145,145,Peter,Žiak,203,0.11,Náhradník
3,Sloboda a Solidarita,146,146,Juraj,Olejček,128,0.07,Náhradník
3,Sloboda a Solidarita,147,147,Mária,Urbanová,326,0.18,Náhradník
3,Sloboda a Solidarita,148,148,Jozef,Drahovský,1392,0.77,Náhradník
3,Sloboda a Solidarita,149,149,Branislav,Bosák,1110,0.61,Náhradník
4,SME RODINA,1,1,Boris,Kollár,171377,72.14,Zvolený
4,SME RODINA,2,2,Milan,Krajniak,57744,24.31,Zvolený
4,SME RODINA,3,3,Petra,Krištúfková,43206,18.19,Zvolený
4,SME RODINA,4,4,Peter,Pčolinský,27216,11.45,Zvolený
4,SME RODINA,5,100,Patrick,Linhart,12801,5.38,Zvolený
4,SME RODINA,6,7,Zuzana,Šebová,11781,4.96,Zvolený
4,SME RODINA,7,6,Adriana,Pčolinská,11727,4.93,Zvolený
4,SME RODINA,8,5,Ľudovít,Goga,5135,2.16,Zvolený
4,SME RODINA,9,8,Jozef,Lukáč,3583,1.5,Zvolený
4,SME RODINA,10,9,Štefan,Holý,3319,1.39,Zvolený
4,SME RODINA,11,10,Martin,Borguľa,2578,1.08,Zvolený
4,SME RODINA,12,11,Ľuboš,Krajčír,3300,1.38,Zvolený
4,SME RODINA,13,12,Monika,Péter,2027,0.85,Zvolený
4,SME RODINA,14,13,Miloš,Svrček,4712,1.98,Zvolený
4,SME RODINA,15,14,Petra,Hajšelová,6297,2.65,Zvolený
4,SME RODINA,16,15,Igor,Kašper,5309,2.23,Zvolený
4,SME RODINA,17,16,Jaroslav,Karahuta,2866,1.2,Zvolený
4,SME RODINA,18,17,Jozef,Hlinka,2518,1.06,Náhradník
4,SME RODINA,19,18,Eva,Hudecová,4999,2.1,Náhradník
4,SME RODINA,20,19,Ľuboš,Kabát,1158,0.48,Náhradník
4,SME RODINA,21,20,Martin,Dzielavský,2035,0.85,Náhradník
4,SME RODINA,22,21,Jozef,Mozol,2207,0.92,Náhradník
4,SME RODINA,23,22,Róbert,Bartoš,1327,0.55,Náhradník
4,SME RODINA,24,23,Marek,Košč,2682,1.12,Náhradník
4,SME RODINA,25,24,Martin,Petriska,2960,1.24,Náhradník
4,SME RODINA,26,25,Ján,Mizerák,1850,0.77,Náhradník
4,SME RODINA,27,26,Matúš,Méheš,806,0.33,Náhradník
4,SME RODINA,28,27,Ľuboš,Šuca,2090,0.88,Náhradník
4,SME RODINA,29,28,Radomír,Kizek,731,0.3,Náhradník
4,SME RODINA,30,29,Marcela,Kulifajová,1953,0.82,Náhradník
4,SME RODINA,31,30,Michal,Gašaj,763,0.32,Náhradník
4,SME RODINA,32,31,Daniel,Gelien,1098,0.46,Náhradník
4,SME RODINA,33,32,Ján,Jedinák,1381,0.58,Náhradník
4,SME RODINA,34,33,Lukáš,Pčolinský,1989,0.83,Náhradník
4,SME RODINA,35,34,Sylvia,Horváthová,1419,0.59,Náhradník
4,SME RODINA,36,35,Rastislav,Kunst,522,0.22,Náhradník
4,SME RODINA,37,36,Dalibor,Steindl,1001,0.42,Náhradník
4,SME RODINA,38,37,Gizela,Kevélyová,719,0.3,Náhradník
4,SME RODINA,39,38,Martin,Meričko,1303,0.54,Náhradník
4,SME RODINA,40,39,Ján,Paško,702,0.29,Náhradník
4,SME RODINA,41,40,Tomáš,Gbúr,1238,0.52,Náhradník
4,SME RODINA,42,41,Zuzana,Chamulová,2139,0.9,Náhradník
4,SME RODINA,43,42,Dušan,Havlík,786,0.33,Náhradník
4,SME RODINA,44,43,Lenka,Hierzer Štiber,721,0.3,Náhradník
4,SME RODINA,45,44,Daniel,Ručkay,894,0.37,Náhradník
4,SME RODINA,46,45,Sylvia,Kulašik,391,0.16,Náhradník
4,SME RODINA,47,46,Richard,Rosival,3423,1.44,Náhradník
4,SME RODINA,48,47,Silvia,Chudá,1362,0.57,Náhradník
4,SME RODINA,49,48,Katarína,Heredošová,2567,1.08,Náhradník
4,SME RODINA,50,49,Roland,Kečkéš,1054,0.44,Náhradník
4,SME RODINA,51,50,Marcel,Janco,1274,0.53,Náhradník
4,SME RODINA,52,51,Jana,Plšková,962,0.4,Náhradník
4,SME RODINA,53,52,Vladimír,Čech,1778,0.74,Náhradník
4,SME RODINA,54,53,Regan,Belovič,713,0.3,Náhradník
4,SME RODINA,55,54,Patrik,Živojinov,599,0.25,Náhradník
4,SME RODINA,56,55,Michal,Michalov,1102,0.46,Náhradník
4,SME RODINA,57,56,Juraj,Moravčík,927,0.39,Náhradník
4,SME RODINA,58,57,Michal,Kňažek,617,0.26,Náhradník
4,SME RODINA,59,58,Ján,Vengrín,791,0.33,Náhradník
4,SME RODINA,60,59,Marián,Kráľ,1332,0.56,Náhradník
4,SME RODINA,61,60,Miroslav,Pisko,499,0.21,Náhradník
4,SME RODINA,62,61,Michaela,Gašparíková,1664,0.7,Náhradník
4,SME RODINA,63,62,Mária,Čujová,1815,0.76,Náhradník
4,SME RODINA,64,63,Ľuboslav,Chvasta,554,0.23,Náhradník
4,SME RODINA,65,64,Ján,Kucman,665,0.28,Náhradník
4,SME RODINA,66,65,Katarína,Líška,478,0.2,Náhradník
4,SME RODINA,67,66,Milan,Bezák,544,0.22,Náhradník
4,SME RODINA,68,67,Andrea,Krajčiová,1005,0.42,Náhradník
4,SME RODINA,69,68,František,Kmec,1570,0.66,Náhradník
4,SME RODINA,70,69,Zuzana,Jurčenková,2582,1.08,Náhradník
4,SME RODINA,71,70,Ján,Sarvaš,427,0.18,Náhradník
4,SME RODINA,72,71,Michal,Vicáň,395,0.16,Náhradník
4,SME RODINA,73,72,Ján,Skukálek,516,0.21,Náhradník
4,SME RODINA,74,73,Alena,Krišková,572,0.24,Náhradník
4,SME RODINA,75,74,Peter,Janda,544,0.22,Náhradník
4,SME RODINA,76,75,Samuel,Zemko,578,0.24,Náhradník
4,SME RODINA,77,76,Patrik,Špalek,778,0.32,Náhradník
4,SME RODINA,78,77,Dávid,Béreš,358,0.15,Náhradník
4,SME RODINA,79,78,Gábor,Oros,421,0.17,Náhradník
4,SME RODINA,80,79,Lambert,Kajanovič,415,0.17,Náhradník
4,SME RODINA,81,80,Erika,Ďurdíková,490,0.2,Náhradník
4,SME RODINA,82,81,Roman,Vajaš,519,0.21,Náhradník
4,SME RODINA,83,82,Ladislav,Černý,673,0.28,Náhradník
4,SME RODINA,84,83,Martin,Rusnák,767,0.32,Náhradník
4,SME RODINA,85,84,Ján,Gondek,521,0.21,Náhradník
4,SME RODINA,86,85,Attila,Widerman,350,0.14,Náhradník
4,SME RODINA,87,86,Jana,Germanová,975,0.41,Náhradník
4,SME RODINA,88,87,Anna,Domianová,698,0.29,Náhradník
4,SME RODINA,89,88,Milan,Molnár,1497,0.63,Náhradník
4,SME RODINA,90,89,Tomáš,Kujan,523,0.22,Náhradník
4,SME RODINA,91,90,Jana,Lučová,709,0.29,Náhradník
4,SME RODINA,92,91,Ján,Frankovič,856,0.36,Náhradník
4,SME RODINA,93,92,Július,Chovanec,118,0.05,Náhradník
4,SME RODINA,94,93,Ján,Bihari,118,0.05,Náhradník
4,SME RODINA,95,94,Adrián,Vrečič,161,0.06,Náhradník
4,SME RODINA,96,95,Pavel,Hazucha,377,0.15,Náhradník
4,SME RODINA,97,96,František,Chamula,305,0.12,Náhradník
4,SME RODINA,98,97,Ingrida,Stankovianska,225,0.09,Náhradník
4,SME RODINA,99,98,Juraj,Adam,258,0.1,Náhradník
4,SME RODINA,100,99,Ladislav,Šutý,88,0.03,Náhradník
4,SME RODINA,101,101,Tomáš,Kinik,444,0.18,Náhradník
4,SME RODINA,102,102,Lukáš,Tóth,120,0.05,Náhradník
4,SME RODINA,103,103,Norbert,Járik,176,0.07,Náhradník
4,SME RODINA,104,104,Boris,Ilkyw,388,0.16,Náhradník
4,SME RODINA,105,105,Tibor,Pipas,310,0.13,Náhradník
4,SME RODINA,106,106,Peter,Sieklik,291,0.12,Náhradník
4,SME RODINA,107,107,Marek,Sapara,352,0.14,Náhradník
4,SME RODINA,108,108,Róbert,Šegeda,203,0.08,Náhradník
4,SME RODINA,109,109,Patrik,Sloboda,174,0.07,Náhradník
4,SME RODINA,110,110,Miroslav,Bauer,140,0.05,Náhradník
4,SME RODINA,111,111,Liliana,Štefanková,214,0.09,Náhradník
4,SME RODINA,112,112,Daniela,Tuchyňová,222,0.09,Náhradník
4,SME RODINA,113,113,Milan,Vetrák,374,0.15,Náhradník
4,SME RODINA,114,114,Roman,Rosenberg,310,0.13,Náhradník
4,SME RODINA,115,115,Martin,Rogovský,452,0.19,Náhradník
4,SME RODINA,116,116,Martin,Ondruš,242,0.1,Náhradník
4,SME RODINA,117,117,Mário,Obuch,66,0.02,Náhradník
4,SME RODINA,118,118,Viera,Reich,143,0.06,Náhradník
4,SME RODINA,119,119,Klára,Cigáňová,144,0.06,Náhradník
4,SME RODINA,120,120,Radovan,Bíreš,132,0.05,Náhradník
4,SME RODINA,121,121,Tomáš,Vitéz,181,0.07,Náhradník
4,SME RODINA,122,122,Ľuboš,Gottwald,375,0.15,Náhradník
4,SME RODINA,123,123,Marián,Mečír,382,0.16,Náhradník
4,SME RODINA,124,124,Ján,Tomáš,139,0.05,Náhradník
4,SME RODINA,125,125,Jakub,Pandoš,397,0.16,Náhradník
4,SME RODINA,126,126,Boris,Kuzmický,348,0.14,Náhradník
4,SME RODINA,127,127,Martin,Ježík,228,0.09,Náhradník
4,SME RODINA,128,128,Erika,Revajová,567,0.23,Náhradník
4,SME RODINA,129,129,Ján,Muránsky,303,0.12,Náhradník
4,SME RODINA,130,130,Tibor,Andráš,303,0.12,Náhradník
4,SME RODINA,131,131,Daniel,Moravčík,180,0.07,Náhradník
4,SME RODINA,132,132,Martin,Ondrúšek,98,0.04,Náhradník
4,SME RODINA,133,133,Zuzana,Achbergerová,156,0.06,Náhradník
4,SME RODINA,134,135,Monika,Jankovičová,406,0.17,Náhradník
4,SME RODINA,135,136,Róbert,Kováč,298,0.12,Náhradník
4,SME RODINA,136,137,Peter,Klement,230,0.09,Náhradník
4,SME RODINA,137,138,Jaroslav,Matovič,349,0.14,Náhradník
4,SME RODINA,138,139,Richard,Smitka,427,0.18,Náhradník
4,SME RODINA,139,140,Dominik,Šotik,474,0.2,Náhradník
4,SME RODINA,140,141,Andrea,Čajkovičová,165,0.06,Náhradník
4,SME RODINA,141,142,Michal,Tomin,265,0.11,Náhradník
4,SME RODINA,142,143,Dominika,Zambová,503,0.21,Náhradník
4,SME RODINA,143,144,Hedviga,Machayová,339,0.14,Náhradník
4,SME RODINA,144,145,Norbert,Mihalik,403,0.17,Náhradník
4,SME RODINA,145,146,Maroš,Mačuha,121,0.05,Náhradník
4,SME RODINA,146,147,Marián,Šinkovič,120,0.05,Náhradník
4,SME RODINA,147,148,Daniel,Brogyányi,222,0.09,Náhradník
4,SME RODINA,148,149,Jozef,Dušenka,482,0.2,Náhradník
4,SME RODINA,149,150,Pavol,Weiss,1014,0.42,Náhradník
6,ZA ĽUDÍ,1,1,Andrej,Kiska,100081,60.17,Zvolený
6,ZA ĽUDÍ,2,2,Veronika,Remišová,81395,48.93,Zvolený
6,ZA ĽUDÍ,3,4,Jana,Žitňanská,50646,30.45,Zvolený
6,ZA ĽUDÍ,4,3,Juraj,Šeliga,37552,22.57,Zvolený
6,ZA ĽUDÍ,5,5,Vladimír,Ledecký,24422,14.68,Zvolený
6,ZA ĽUDÍ,6,11,Vladimíra,Marcinková,15567,9.35,Zvolený
6,ZA ĽUDÍ,7,9,Tomáš,Valášek,9319,5.6,Zvolený
6,ZA ĽUDÍ,8,7,Mária,Kolíková,9293,5.58,Zvolený
6,ZA ĽUDÍ,9,150,Ján,Benčík,6492,3.9,Zvolený
6,ZA ĽUDÍ,10,6,Michal,Luciak,2940,1.76,Zvolený
6,ZA ĽUDÍ,11,8,Miroslav,Kollár,2666,1.6,Zvolený
6,ZA ĽUDÍ,12,10,Marek,Hattas,4969,2.98,Zvolený
6,ZA ĽUDÍ,13,12,Tomáš,Lehotský,1567,0.94,Náhradník
6,ZA ĽUDÍ,14,13,Marek,Antal,1884,1.13,Náhradník
6,ZA ĽUDÍ,15,14,Alexandra,Pivková,1836,1.1,Náhradník
6,ZA ĽUDÍ,16,15,Viera,Leščáková,2395,1.44,Náhradník
6,ZA ĽUDÍ,17,16,Miriam,Šuteková,1428,0.85,Náhradník
6,ZA ĽUDÍ,18,17,Andrea,Letanovská,4297,2.58,Náhradník
6,ZA ĽUDÍ,19,18,Michal,Kovács,3657,2.19,Náhradník
6,ZA ĽUDÍ,20,19,Tomáš,Meravý,1269,0.76,Náhradník
6,ZA ĽUDÍ,21,20,Marek,Machata,1104,0.66,Náhradník
6,ZA ĽUDÍ,22,21,Csaba,Kiss,679,0.4,Náhradník
6,ZA ĽUDÍ,23,22,Zuzana,Kumanová,814,0.48,Náhradník
6,ZA ĽUDÍ,24,23,Liliana,Rástocká,2242,1.34,Náhradník
6,ZA ĽUDÍ,25,24,Vladimír,Dolinay,882,0.53,Náhradník
6,ZA ĽUDÍ,26,25,Marek,Krempaský,1394,0.83,Náhradník
6,ZA ĽUDÍ,27,26,Miloslav,Baco,735,0.44,Náhradník
6,ZA ĽUDÍ,28,27,Tomáš,Smutný,898,0.54,Náhradník
6,ZA ĽUDÍ,29,28,Jakub,Tomiš,1473,0.88,Náhradník
6,ZA ĽUDÍ,30,29,Dušan,Velič,1148,0.69,Náhradník
6,ZA ĽUDÍ,31,30,Tomáš,Martaus,762,0.45,Náhradník
6,ZA ĽUDÍ,32,31,František,Majerský,2933,1.76,Náhradník
6,ZA ĽUDÍ,33,32,Martin,Kvetko,635,0.38,Náhradník
6,ZA ĽUDÍ,34,33,Martin,Kríž,916,0.55,Náhradník
6,ZA ĽUDÍ,35,34,Stanislav,Thomka,497,0.29,Náhradník
6,ZA ĽUDÍ,36,35,Janka,Šípošová,367,0.22,Náhradník
6,ZA ĽUDÍ,37,36,Anna,Laurinec Šmehilová,1150,0.69,Náhradník
6,ZA ĽUDÍ,38,37,Martin,Kasarda,639,0.38,Náhradník
6,ZA ĽUDÍ,39,38,Zuzana,Želinská,1393,0.83,Náhradník
6,ZA ĽUDÍ,40,39,Tomáš,Kozák,409,0.24,Náhradník
6,ZA ĽUDÍ,41,40,Filip,Barbarič,439,0.26,Náhradník
6,ZA ĽUDÍ,42,41,Pavel,Kmeč,1195,0.71,Náhradník
6,ZA ĽUDÍ,43,42,Peter,Dobiš,187,0.11,Náhradník
6,ZA ĽUDÍ,44,43,Oliver,Berecz,300,0.18,Náhradník
6,ZA ĽUDÍ,45,44,Milan,Oršula,278,0.16,Náhradník
6,ZA ĽUDÍ,46,45,Peter,Huba,1120,0.67,Náhradník
6,ZA ĽUDÍ,47,46,Eva,Wernerová,654,0.39,Náhradník
6,ZA ĽUDÍ,48,47,Miroslav,Medvecký,247,0.14,Náhradník
6,ZA ĽUDÍ,49,48,Rastislav,Hauliš,131,0.07,Náhradník
6,ZA ĽUDÍ,50,49,Martin,Šefc,606,0.36,Náhradník
6,ZA ĽUDÍ,51,50,Ján,Buocik,424,0.25,Náhradník
6,ZA ĽUDÍ,52,51,Marek,Ledecký,809,0.48,Náhradník
6,ZA ĽUDÍ,53,52,Ján,Karman,161,0.09,Náhradník
6,ZA ĽUDÍ,54,53,Ladislav,Mášik,243,0.14,Náhradník
6,ZA ĽUDÍ,55,54,Valéria,Mokrá,443,0.26,Náhradník
6,ZA ĽUDÍ,56,55,Tibor,Kompuš,578,0.34,Náhradník
6,ZA ĽUDÍ,57,56,Marian,Berky,289,0.17,Náhradník
6,ZA ĽUDÍ,58,57,Jozef,Varmus,215,0.12,Náhradník
