Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
1,Bratislavský kraj,114,Volebný obvod č. 14,1,Dušan Dvoran,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,115,Volebný obvod č. 15,5,Peter Švaral,NEKA
1,Bratislavský kraj,116,Volebný obvod č. 16,6,Martin Smeja,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,117,Volebný obvod č. 17,10,Oliver Solga,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,117,Volebný obvod č. 17,8,Juraj Pátek,NEKA
1,Bratislavský kraj,118,Volebný obvod č. 18,2,Štefan Gašparovič,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,119,Volebný obvod č. 19,3,Peter Fitz,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,120,Volebný obvod č. 20,5,Ivan Patoprstý,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,121,Volebný obvod č. 21,2,Mária Hudáková,NEKA
1,Bratislavský kraj,122,Volebný obvod č. 22,4,Ladislav Gujber,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,123,Volebný obvod č. 23,3,Mária Kisková,NEKA
1,Bratislavský kraj,124,Volebný obvod č. 24,4,Juraj Jánošík,NEKA
1,Bratislavský kraj,124,Volebný obvod č. 24,7,István Pomichal,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
2,Trnavský kraj,201,Volebný obvod č. 1,22,József Menyhárt,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,8,Iván Fenes,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,11,Zoltán Hájos,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,1,László Bacsó,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,25,Csaba Orosz,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,26,Ladislav Polák,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,12,Rozália Hervay,SMK-MKP
2,Trnavský kraj,201,Volebný obvod č. 1,33,Marian Soóky,SMK-MKP
2,Trnavský kraj,202,Volebný obvod č. 2,3,József Berényi,SMK-MKP
2,Trnavský kraj,202,Volebný obvod č. 2,8,Krisztián Forró,SMK-MKP
2,Trnavský kraj,202,Volebný obvod č. 2,1,Gergely Agócs,SMK-MKP
2,Trnavský kraj,202,Volebný obvod č. 2,4,László Biró,SMK-MKP
2,Trnavský kraj,202,Volebný obvod č. 2,27,László Pék,SMK-MKP
2,Trnavský kraj,202,Volebný obvod č. 2,34,Ľuboš Šúry,SMER-SD
2,Trnavský kraj,202,Volebný obvod č. 2,13,Ervin Chomča,MOST - HÍD
2,Trnavský kraj,203,Volebný obvod č. 3,4,Milan Domaracký,NEKA
2,Trnavský kraj,203,Volebný obvod č. 3,16,Patrik Voltmann,NEKA
2,Trnavský kraj,203,Volebný obvod č. 3,6,Miroslav Dzurech,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,204,Volebný obvod č. 4,6,Remo Cicutto,NEKA
2,Trnavský kraj,204,Volebný obvod č. 4,34,Alan Suchánek,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,204,Volebný obvod č. 4,1,Iveta Babičová,NEKA
2,Trnavský kraj,204,Volebný obvod č. 4,7,Martin Cifra,NEKA
2,Trnavský kraj,204,Volebný obvod č. 4,9,Lucia Drábiková,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,205,Volebný obvod č. 5,26,Roman Sova,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,205,Volebný obvod č. 5,4,Martin Džačovský,NEKA
2,Trnavský kraj,205,Volebný obvod č. 5,11,Pavol Kalman,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,205,Volebný obvod č. 5,20,Ľubomír Parízek,NEKA
2,Trnavský kraj,205,Volebný obvod č. 5,5,Peter Gerhart,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,206,Volebný obvod č. 6,3,Zdenko Čambal,NEKA
2,Trnavský kraj,206,Volebný obvod č. 6,12,Stanislav Chovanec,NEKA
2,Trnavský kraj,206,Volebný obvod č. 6,7,Jozef Hazlinger,NEKA
2,Trnavský kraj,207,Volebný obvod č. 7,64,Jozef Viskupič,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,207,Volebný obvod č. 7,29,Branislav Kramár,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,207,Volebný obvod č. 7,33,Matej Lančarič,NEKA
2,Trnavský kraj,207,Volebný obvod č. 7,8,Vladimír Butko,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,207,Volebný obvod č. 7,39,Marek Neštický,NEKA
2,Trnavský kraj,207,Volebný obvod č. 7,65,Marián Viskupič,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,207,Volebný obvod č. 7,43,Tibor Pekarčík,NEKA
2,Trnavský kraj,207,Volebný obvod č. 7,38,Rastislav Mráz,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
2,Trnavský kraj,207,Volebný obvod č. 7,14,Marián Galbavý,NEKA
3,Trenčiansky kraj,301,Volebný obvod č. 1,12,Zuzana Máčeková,NEKA
3,Trenčiansky kraj,301,Volebný obvod č. 1,13,Rudolfa Novotná,NEKA
3,Trenčiansky kraj,301,Volebný obvod č. 1,6,Mária Hajšová,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,302,Volebný obvod č. 2,16,Peter Marušinec,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,302,Volebný obvod č. 2,9,Viliam Cíbik,NEKA
3,Trenčiansky kraj,302,Volebný obvod č. 2,11,Juraj Hort,NEKA
3,Trenčiansky kraj,302,Volebný obvod č. 2,5,Eva Bočincová,NEKA
3,Trenčiansky kraj,302,Volebný obvod č. 2,1,Pavol Bagin,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,303,Volebný obvod č. 3,1,Anna Abramovičová,NEKA
3,Trenčiansky kraj,303,Volebný obvod č. 3,6,Pavel Halabrín,NEKA
3,Trenčiansky kraj,304,Volebný obvod č. 4,22,Jozef Trstenský,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,304,Volebný obvod č. 4,5,Dušan Bublavý,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,304,Volebný obvod č. 4,2,Ján Bielik,NEKA
3,Trenčiansky kraj,304,Volebný obvod č. 4,8,Anna Halinárová,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,304,Volebný obvod č. 4,6,Vladimír Fraňo,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,305,Volebný obvod č. 5,2,Jozef Božik,NEKA
3,Trenčiansky kraj,305,Volebný obvod č. 5,3,Erich Dvonč,NEKA
3,Trenčiansky kraj,305,Volebný obvod č. 5,14,Iveta Randziaková,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,305,Volebný obvod č. 5,10,Tomáš Merašický,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,6,Karol Janas,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,11,František Matušík,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,20,Igor Steiner,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,24,Viera Zboranová,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,19,Juraj Smatana,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,43,Eleonóra Porubcová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,54,Jozef Stopka,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,46,Ladislav Procházka,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,21,Mohamed Hemza,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,57,Richard Takáč,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,1,Viera Beňová,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,55,Mária Šramková,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,8,Michal Ďureje,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,42,Peter Oulehle,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,67,Miroslav Žiak,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,58,František Tám,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,5,Rastislav Henek,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,22,Milan Panáček,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,9,Roman Hvizdák,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,53,Tomáš Vaňo,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,47,Štefan Škultéty,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,30,Miloš Mičega,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,9,Peter Daňo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,11,Eduard Filo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,28,Ladislav Matejka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,13,Jozef Habánik,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,44,Stanislav Svatik,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,25,Juraj Maláň,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
4,Nitriansky kraj,401,Volebný obvod č. 1,34,Miklós Viola,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,11,Árpád Horváth,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,13,Jozef Jobbágy,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,7,Csaba Földes,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,3,Norbert Becse,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,20,Örs Orosz,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,10,Tihamér Gyarmati,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,25,László Stubendek,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,39,Csaba Tolnai,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,36,Ervín Szalma,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,46,Miloš Zaujec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,2,Martin Bátovský,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,28,Ján Krtík,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,1,Alexander Bačík,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,8,Igor Éder,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,4,Tibor Csenger,SMK-MKP
4,Nitriansky kraj,402,Volebný obvod č. 2,13,Martina Holečková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,57,Peter Oremus,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,24,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,19,Jozef Dvonč,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,79,Ján Vančo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,71,Anna Šmehilová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,54,Ľubomír Moravčík,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,77,Milan Uhrík,ĽS Naše Slovensko
4,Nitriansky kraj,403,Volebný obvod č. 3,2,Eva Antošová,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,16,Miloš Dovičovič,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,26,Miloslav Hatala,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,73,Štefan Štefek,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,27,Daniel Hecht,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,4,Daniel Balko,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,404,Volebný obvod č. 4,17,Otokar Klein,NEKA
4,Nitriansky kraj,404,Volebný obvod č. 4,24,Marek Oremus,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,404,Volebný obvod č. 4,2,Branislav Becík,NEKA
4,Nitriansky kraj,404,Volebný obvod č. 4,4,Helena Bohátová,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,404,Volebný obvod č. 4,20,Ladislav Marenčák,NEKA
4,Nitriansky kraj,404,Volebný obvod č. 4,9,Marcel Filaga,NEKA
4,Nitriansky kraj,404,Volebný obvod č. 4,14,Gabriel Katona,NEKA
4,Nitriansky kraj,404,Volebný obvod č. 4,21,Tibor Matuška,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,405,Volebný obvod č. 5,6,Jozef Belický,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,405,Volebný obvod č. 5,1,Martin Alföldi,NEKA
4,Nitriansky kraj,405,Volebný obvod č. 5,2,Róbert Andráši,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,405,Volebný obvod č. 5,13,Ildikó Kőrösi,SMK-MKP
4,Nitriansky kraj,406,Volebný obvod č. 6,4,Iván Farkas,SMK-MKP
4,Nitriansky kraj,406,Volebný obvod č. 6,1,Szabolcs Bolya,SMK-MKP
4,Nitriansky kraj,406,Volebný obvod č. 6,8,László Szigeti,SMK-MKP
4,Nitriansky kraj,407,Volebný obvod č. 7,29,Ján Paulík,NEKA
4,Nitriansky kraj,407,Volebný obvod č. 7,2,Peter Baláž,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,407,Volebný obvod č. 7,31,Juraj Soboňa,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,407,Volebný obvod č. 7,32,Jozef Stankovský,NEKA
4,Nitriansky kraj,407,Volebný obvod č. 7,14,Karol Gerhát,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,407,Volebný obvod č. 7,15,Pavol Goga,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,408,Volebný obvod č. 8,8,Marián Kéry,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,408,Volebný obvod č. 8,2,Marta Balážová,NEKA
4,Nitriansky kraj,408,Volebný obvod č. 8,7,Milan Galaba,"MOST - HÍD, SNS, SMER-SD"
5,Žilinský kraj,501,Volebný obvod č. 1,8,Miroslav Minárčik,SMER-SD
5,Žilinský kraj,501,Volebný obvod č. 1,16,Peter Weber,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,502,Volebný obvod č. 2,33,Ján Podmanický,SMER-SD
5,Žilinský kraj,502,Volebný obvod č. 2,39,Martin Šenfeld,NEKA
5,Žilinský kraj,502,Volebný obvod č. 2,11,Jozef Grapa,SMER-SD
5,Žilinský kraj,502,Volebný obvod č. 2,12,Milan Gura,SMER-SD
5,Žilinský kraj,502,Volebný obvod č. 2,28,Jozef Marec,NEKA
5,Žilinský kraj,502,Volebný obvod č. 2,5,Jozef Cech,SMER-SD
5,Žilinský kraj,502,Volebný obvod č. 2,47,Jaroslav Velička,NEKA
5,Žilinský kraj,502,Volebný obvod č. 2,41,Andrea Šimurdová,NEKA
5,Žilinský kraj,503,Volebný obvod č. 3,18,Ján Prílepok,NEKA
5,Žilinský kraj,503,Volebný obvod č. 3,12,Zdenko Kubáň,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,503,Volebný obvod č. 3,4,Ľubomír Bláha,SMER-SD
5,Žilinský kraj,504,Volebný obvod č. 4,13,Dušan Mičian,SNS
5,Žilinský kraj,504,Volebný obvod č. 4,3,Matej Fabšík,NEKA
5,Žilinský kraj,504,Volebný obvod č. 4,16,Ivan Poláček,NEKA
5,Žilinský kraj,505,Volebný obvod č. 5,35,Branislav Tréger,NEKA
5,Žilinský kraj,505,Volebný obvod č. 5,4,Ján Blcháč,SMER-SD
5,Žilinský kraj,505,Volebný obvod č. 5,37,Rudolf Urbanovič,SNS
5,Žilinský kraj,505,Volebný obvod č. 5,10,Erik Gemzický,SNS
5,Žilinský kraj,505,Volebný obvod č. 5,3,Jaroslav Barok,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,505,Volebný obvod č. 5,7,Anna Dvorščáková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,506,Volebný obvod č. 6,9,Erika Cintulová,NEKA
5,Žilinský kraj,506,Volebný obvod č. 6,49,Peter Vons,NEKA
5,Žilinský kraj,506,Volebný obvod č. 6,54,Imrich Žigo,NEKA
5,Žilinský kraj,506,Volebný obvod č. 6,50,František Výrostko,NEKA
5,Žilinský kraj,506,Volebný obvod č. 6,44,Stanislav Thomka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,506,Volebný obvod č. 6,11,Tatiana Červeňová,SMER-SD
5,Žilinský kraj,506,Volebný obvod č. 6,22,Peter Kašuba,NEKA
5,Žilinský kraj,506,Volebný obvod č. 6,52,Tomáš Zanovit,NEKA
5,Žilinský kraj,507,Volebný obvod č. 7,3,Igor Janckulík,NEKA
5,Žilinský kraj,507,Volebný obvod č. 7,7,Albín Maslaňák,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,507,Volebný obvod č. 7,25,Rastislav Zanovit,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
