Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov,Podiel platných hlasov v %
5,SK031,Žilinský kraj,506,Ružomberok,58,47491,12348,"26,0",12326,"99,82",12019,"97,5"
5,SK031,Žilinský kraj,507,Žilina,218,183189,43810,"23,91",43759,"99,88",42885,"98,0"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,129,90843,24702,"27,19",24693,"99,96",24241,"98,16"
6,SK032,Banskobystrický kraj,602,Brezno,67,49920,9438,"18,9",9431,"99,92",9200,"97,55"
6,SK032,Banskobystrický kraj,603,Lučenec,133,75510,14112,"18,68",14096,"99,88",13778,"97,74"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,217,94395,17044,"18,05",17034,"99,94",16698,"98,02"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,85,35316,7237,"20,49",7232,"99,93",7077,"97,85"
6,SK032,Banskobystrický kraj,606,Zvolen,167,99893,23964,"23,98",23939,"99,89",23493,"98,13"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,113,72708,16926,"23,27",16914,"99,92",16554,"97,87"
7,SK041,Prešovský kraj,701,Bardejov,116,60583,13777,"22,74",13768,"99,93",13443,"97,63"
7,SK041,Prešovský kraj,702,Humenné,164,89654,15636,"17,44",15620,"99,89",15249,"97,62"
7,SK041,Prešovský kraj,703,Kežmarok,67,52547,9383,"17,85",9367,"99,82",9128,"97,44"
7,SK041,Prešovský kraj,704,Poprad,136,108305,24934,"23,02",24916,"99,92",24355,"97,74"
7,SK041,Prešovský kraj,705,Prešov,241,178483,40792,"22,85",40751,"99,89",39800,"97,66"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,62,40255,8215,"20,4",8206,"99,89",8025,"97,79"
7,SK041,Prešovský kraj,707,Stropkov,52,16306,3755,"23,02",3753,"99,94",3671,"97,81"
7,SK041,Prešovský kraj,708,Svidník,78,26001,5870,"22,57",5857,"99,77",5697,"97,26"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,93,61185,9921,"16,21",9914,"99,92",9687,"97,71"
8,SK042,Košický kraj,801,Košice,199,192274,44602,"23,19",44567,"99,92",43596,"97,82"
8,SK042,Košický kraj,802,Košice - okolie,144,97002,17752,"18,3",17739,"99,92",17239,"97,18"
8,SK042,Košický kraj,803,Michalovce,184,105060,18074,"17,2",18060,"99,92",17650,"97,72"
8,SK042,Košický kraj,804,Rožňava,87,47955,9054,"18,88",9009,"99,5",8837,"98,09"
8,SK042,Košický kraj,805,Spišská Nová Ves,114,98084,17287,"17,62",17270,"99,9",16886,"97,77"
8,SK042,Košický kraj,806,Trebišov,127,82012,13119,"15,99",13116,"99,97",12784,"97,46"
