Kód okresu,Okres,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
104,Bratislava IV,58342,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","76,47",34,26
104,Bratislava IV,58342,KSS,"0,37","53,70",216,116
104,Bratislava IV,58342,MKDA-MKDSZ,"0,02","42,85",14,6
104,Bratislava IV,58342,MOST - HÍD,"7,92","81,56",4626,3773
104,Bratislava IV,58342,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,94","88,76",8721,7741
104,Bratislava IV,58342,Odvaha - Veľká národná a proruská koalícia,"0,08","59,18",49,29
104,Bratislava IV,58342,PD,"0,14","72,28",83,60
104,Bratislava IV,58342,SDKÚ-DS,"0,59","84,00",350,294
104,Bratislava IV,58342,SKOK!,"1,38","70,75",807,571
104,Bratislava IV,58342,SME RODINA - Boris Kollár,"6,66","77,55",3890,3017
104,Bratislava IV,58342,SMER-SD,"18,29","71,89",10672,7673
104,Bratislava IV,58342,SMK-MKP,"0,31","77,17",184,142
104,Bratislava IV,58342,SNS,"6,01","68,05",3509,2388
104,Bratislava IV,58342,STRANA MODERNÉHO SLOVENSKA (SMS),"0,04","72,41",29,21
104,Bratislava IV,58342,SZS,"0,76","56,37",447,252
104,Bratislava IV,58342,SaS,"26,52","78,08",15474,12083
104,Bratislava IV,58342,TIP,"0,23","61,31",137,84
104,Bratislava IV,58342,VZDOR,"0,06","56,41",39,22
104,Bratislava IV,58342,ĽS Naše Slovensko,"4,46","75,85",2605,1976
104,Bratislava IV,58342,ŠANCA,"0,18","70,37",108,76
105,Bratislava V,66984,#SIEŤ,"6,65","67,47",4458,3008
105,Bratislava V,66984,DS - Ľudo Kaník,"0,03","73,91",23,17
105,Bratislava V,66984,KDH,"3,51","84,28",2355,1985
105,Bratislava V,66984,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","68,75",64,44
105,Bratislava V,66984,KSS,"0,34","58,97",234,138
105,Bratislava V,66984,MKDA-MKDSZ,"0,03","50,00",22,11
105,Bratislava V,66984,MOST - HÍD,"7,99","82,94",5358,4444
105,Bratislava V,66984,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,01","87,48",9388,8213
105,Bratislava V,66984,Odvaha - Veľká národná a proruská koalícia,"0,08","59,64",57,34
105,Bratislava V,66984,PD,"0,33","43,11",225,97
105,Bratislava V,66984,SDKÚ-DS,"0,34","77,92",231,180
105,Bratislava V,66984,SKOK!,"1,39","73,18",936,685
105,Bratislava V,66984,SME RODINA - Boris Kollár,"8,10","80,32",5432,4363
105,Bratislava V,66984,SMER-SD,"18,37","74,61",12307,9183
105,Bratislava V,66984,SMK-MKP,"0,51","73,25",344,252
105,Bratislava V,66984,SNS,"6,18","67,97",4140,2814
105,Bratislava V,66984,STRANA MODERNÉHO SLOVENSKA (SMS),"0,07","63,82",47,30
105,Bratislava V,66984,SZS,"0,80","55,41",536,297
105,Bratislava V,66984,SaS,"25,74","80,84",17244,13941
105,Bratislava V,66984,TIP,"0,25","65,49",171,112
105,Bratislava V,66984,VZDOR,"0,09","49,23",65,32
105,Bratislava V,66984,ĽS Naše Slovensko,"4,79","80,28",3211,2578
105,Bratislava V,66984,ŠANCA,"0,20","76,47",136,104
106,Malacky,35014,#SIEŤ,"5,72","64,42",2004,1291
106,Malacky,35014,DS - Ľudo Kaník,"0,08","66,66",30,20
106,Malacky,35014,KDH,"3,94","69,22",1381,956
106,Malacky,35014,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","35,29",17,6
106,Malacky,35014,KSS,"0,53","56,68",187,106
106,Malacky,35014,MKDA-MKDSZ,"0,01","100,00",5,5
106,Malacky,35014,MOST - HÍD,"3,47","80,41",1215,977
106,Malacky,35014,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,06","83,15",4926,4096
106,Malacky,35014,Odvaha - Veľká národná a proruská koalícia,"0,10","78,37",37,29
106,Malacky,35014,PD,"0,11","70,73",41,29
106,Malacky,35014,SDKÚ-DS,"0,56","70,20",198,139
106,Malacky,35014,SKOK!,"1,09","68,83",385,265
106,Malacky,35014,SME RODINA - Boris Kollár,"10,04","79,49",3516,2795
106,Malacky,35014,SMER-SD,"26,92","74,33",9426,7007
106,Malacky,35014,SMK-MKP,"0,04","60,00",15,9
106,Malacky,35014,SNS,"6,79","65,55",2378,1559
106,Malacky,35014,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","68,42",57,39
106,Malacky,35014,SZS,"0,82","55,01",289,159
106,Malacky,35014,SaS,"17,44","74,66",6109,4561
106,Malacky,35014,TIP,"0,42","58,10",148,86
106,Malacky,35014,VZDOR,"0,09","54,28",35,19
106,Malacky,35014,ĽS Naše Slovensko,"7,25","79,72",2540,2025
106,Malacky,35014,ŠANCA,"0,21","68,00",75,51
107,Pezinok,34982,#SIEŤ,"6,10","62,82",2136,1342
107,Pezinok,34982,DS - Ľudo Kaník,"0,10","62,85",35,22
107,Pezinok,34982,KDH,"3,93","73,67",1375,1013
107,Pezinok,34982,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","66,66",30,20
107,Pezinok,34982,KSS,"0,49","54,65",172,94
107,Pezinok,34982,MKDA-MKDSZ,"0,01","40,00",5,2
107,Pezinok,34982,MOST - HÍD,"3,93","79,59",1377,1096
107,Pezinok,34982,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,90","83,67",5213,4362
107,Pezinok,34982,Odvaha - Veľká národná a proruská koalícia,"0,10","68,57",35,24
107,Pezinok,34982,PD,"0,20","75,34",73,55
107,Pezinok,34982,SDKÚ-DS,"0,42","70,06",147,103
107,Pezinok,34982,SKOK!,"1,27","65,10",447,291
107,Pezinok,34982,SME RODINA - Boris Kollár,"9,28","74,78",3248,2429
107,Pezinok,34982,SMER-SD,"24,16","72,77",8453,6152
107,Pezinok,34982,SMK-MKP,"0,05","78,94",19,15
107,Pezinok,34982,SNS,"7,82","63,33",2738,1734
107,Pezinok,34982,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","47,61",42,20
107,Pezinok,34982,SZS,"0,82","50,34",288,145
107,Pezinok,34982,SaS,"19,31","75,71",6756,5115
107,Pezinok,34982,TIP,"0,33","59,82",117,70
107,Pezinok,34982,VZDOR,"0,07","44,00",25,11
107,Pezinok,34982,ĽS Naše Slovensko,"6,18","74,98",2163,1622
107,Pezinok,34982,ŠANCA,"0,25","81,81",88,72
108,Senec,42596,#SIEŤ,"6,02","66,43",2568,1706
108,Senec,42596,DS - Ľudo Kaník,"0,08","80,00",35,28
108,Senec,42596,KDH,"3,30","79,38",1407,1117
108,Senec,42596,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,12","92,45",53,49
108,Senec,42596,KSS,"0,30","56,92",130,74
108,Senec,42596,MKDA-MKDSZ,"0,08","40,54",37,15
108,Senec,42596,MOST - HÍD,"12,00","80,50",5114,4117
108,Senec,42596,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,59","85,37",5792,4945
108,Senec,42596,Odvaha - Veľká národná a proruská koalícia,"0,06","53,84",26,14
108,Senec,42596,PD,"0,11","65,95",47,31
108,Senec,42596,SDKÚ-DS,"0,30","71,21",132,94
108,Senec,42596,SKOK!,"1,17","73,60",500,368
108,Senec,42596,SME RODINA - Boris Kollár,"8,27","79,56",3524,2804
108,Senec,42596,SMER-SD,"16,32","72,62",6954,5050
108,Senec,42596,SMK-MKP,"5,03","84,48",2146,1813
108,Senec,42596,SNS,"5,97","66,82",2544,1700
108,Senec,42596,STRANA MODERNÉHO SLOVENSKA (SMS),"0,08","62,85",35,22
108,Senec,42596,SZS,"0,60","59,76",256,153
108,Senec,42596,SaS,"20,93","77,98",8916,6953
108,Senec,42596,TIP,"0,37","58,86",158,93
108,Senec,42596,VZDOR,"0,06","75,00",28,21
108,Senec,42596,ĽS Naše Slovensko,"4,91","80,00",2095,1676
108,Senec,42596,ŠANCA,"0,23","79,79",99,79
201,Dunajská Streda,55484,#SIEŤ,"1,98","72,55",1104,801
201,Dunajská Streda,55484,DS - Ľudo Kaník,"0,03","64,70",17,11
201,Dunajská Streda,55484,KDH,"0,57","80,75",317,256
201,Dunajská Streda,55484,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","72,72",22,16
201,Dunajská Streda,55484,KSS,"0,14","64,10",78,50
201,Dunajská Streda,55484,MKDA-MKDSZ,"0,61","71,22",344,245
201,Dunajská Streda,55484,MOST - HÍD,"33,56","86,61",18621,16128
201,Dunajská Streda,55484,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"4,44","85,31",2465,2103
201,Dunajská Streda,55484,Odvaha - Veľká národná a proruská koalícia,"0,03","70,00",20,14
201,Dunajská Streda,55484,PD,"0,03","66,66",21,14
201,Dunajská Streda,55484,SDKÚ-DS,"0,10","83,05",59,49
201,Dunajská Streda,55484,SKOK!,"0,28","68,58",156,107
201,Dunajská Streda,55484,SME RODINA - Boris Kollár,"3,25","83,57",1808,1511
201,Dunajská Streda,55484,SMER-SD,"5,17","76,76",2871,2204
201,Dunajská Streda,55484,SMK-MKP,"41,80","86,77",23196,20129
201,Dunajská Streda,55484,SNS,"1,23","70,65",685,484
201,Dunajská Streda,55484,STRANA MODERNÉHO SLOVENSKA (SMS),"0,07","64,28",42,27
201,Dunajská Streda,55484,SZS,"0,22","60,97",123,75
201,Dunajská Streda,55484,SaS,"4,44","79,22",2465,1953
201,Dunajská Streda,55484,TIP,"0,28","77,21",158,122
201,Dunajská Streda,55484,VZDOR,"0,02","68,75",16,11
201,Dunajská Streda,55484,ĽS Naše Slovensko,"1,29","80,61",717,578
201,Dunajská Streda,55484,ŠANCA,"0,32","91,06",179,163
202,Galanta,45859,#SIEŤ,"3,77","71,05",1731,1230
202,Galanta,45859,DS - Ľudo Kaník,"0,05","69,56",23,16
202,Galanta,45859,KDH,"1,88","69,67",864,602
202,Galanta,45859,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","81,39",43,35
202,Galanta,45859,KSS,"0,42","47,15",193,91
202,Galanta,45859,MKDA-MKDSZ,"0,14","69,69",66,46
202,Galanta,45859,MOST - HÍD,"19,18","86,50",8800,7612
202,Galanta,45859,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,84","83,02",4058,3369
202,Galanta,45859,Odvaha - Veľká národná a proruská koalícia,"0,05","66,66",24,16
202,Galanta,45859,PD,"0,10","72,00",50,36
202,Galanta,45859,SDKÚ-DS,"0,11","56,86",51,29
202,Galanta,45859,SKOK!,"0,57","74,24",264,196
202,Galanta,45859,SME RODINA - Boris Kollár,"6,58","78,25",3022,2365
202,Galanta,45859,SMER-SD,"19,40","72,91",8897,6487
202,Galanta,45859,SMK-MKP,"17,84","85,60",8183,7005
202,Galanta,45859,SNS,"5,41","62,02",2483,1540
202,Galanta,45859,STRANA MODERNÉHO SLOVENSKA (SMS),"0,19","67,03",91,61
202,Galanta,45859,SZS,"0,41","56,25",192,108
202,Galanta,45859,SaS,"8,44","75,01",3875,2907
202,Galanta,45859,TIP,"0,47","66,66",219,146
202,Galanta,45859,VZDOR,"0,09","47,72",44,21
202,Galanta,45859,ĽS Naše Slovensko,"5,71","77,58",2623,2035
202,Galanta,45859,ŠANCA,"0,13","69,84",63,44
203,Hlohovec,22078,#SIEŤ,"4,58","65,01",1012,658
203,Hlohovec,22078,DS - Ľudo Kaník,"0,09","71,42",21,15
203,Hlohovec,22078,KDH,"4,97","74,79",1099,822
203,Hlohovec,22078,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","40,00",10,4
203,Hlohovec,22078,KSS,"0,69","62,98",154,97
203,Hlohovec,22078,MKDA-MKDSZ,"0,01","100,00",3,3
203,Hlohovec,22078,MOST - HÍD,"2,03","78,66",450,354
203,Hlohovec,22078,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,03","84,60",2877,2434
203,Hlohovec,22078,Odvaha - Veľká národná a proruská koalícia,"0,08","61,11",18,11
203,Hlohovec,22078,PD,"0,09","86,36",22,19
203,Hlohovec,22078,SDKÚ-DS,"0,21","72,34",47,34
203,Hlohovec,22078,SKOK!,"0,69","59,47",153,91
203,Hlohovec,22078,SME RODINA - Boris Kollár,"8,07","73,00",1782,1301
203,Hlohovec,22078,SMER-SD,"34,48","72,61",7613,5528
203,Hlohovec,22078,SMK-MKP,"0,02","40,00",5,2
203,Hlohovec,22078,SNS,"8,61","60,19",1902,1145
203,Hlohovec,22078,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","56,52",23,13
203,Hlohovec,22078,SZS,"0,87","50,51",194,98
203,Hlohovec,22078,SaS,"10,87","71,09",2401,1707
203,Hlohovec,22078,TIP,"0,42","58,51",94,55
203,Hlohovec,22078,VZDOR,"0,11","68,00",25,17
203,Hlohovec,22078,ĽS Naše Slovensko,"9,74","73,59",2151,1583
203,Hlohovec,22078,ŠANCA,"0,09","50,00",22,11
204,Piešťany,32723,#SIEŤ,"5,74","62,89",1881,1183
204,Piešťany,32723,DS - Ľudo Kaník,"0,07","79,16",24,19
204,Piešťany,32723,KDH,"5,24","79,61",1717,1367
204,Piešťany,32723,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","52,38",21,11
204,Piešťany,32723,KSS,"0,47","52,90",155,82
204,Piešťany,32723,MKDA-MKDSZ,"0,01","100,00",4,4
204,Piešťany,32723,MOST - HÍD,"2,82","79,08",923,730
204,Piešťany,32723,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,50","87,04",4746,4131
204,Piešťany,32723,Odvaha - Veľká národná a proruská koalícia,"0,09","64,51",31,20
204,Piešťany,32723,PD,"0,07","66,66",24,16
204,Piešťany,32723,SDKÚ-DS,"0,32","68,22",107,73
204,Piešťany,32723,SKOK!,"0,63","60,28",209,126
204,Piešťany,32723,SME RODINA - Boris Kollár,"6,67","76,09",2184,1662
204,Piešťany,32723,SMER-SD,"28,85","71,98",9442,6797
204,Piešťany,32723,SMK-MKP,"0,03","83,33",12,10
204,Piešťany,32723,SNS,"8,91","64,92",2917,1894
204,Piešťany,32723,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","58,33",36,21
204,Piešťany,32723,SZS,"0,68","48,44",225,109
204,Piešťany,32723,SaS,"14,09","74,76",4613,3449
204,Piešťany,32723,TIP,"0,38","64,80",125,81
204,Piešťany,32723,VZDOR,"0,13","62,79",43,27
204,Piešťany,32723,ĽS Naše Slovensko,"9,89","76,52",3237,2477
204,Piešťany,32723,ŠANCA,"0,14","82,97",47,39
205,Senica,27586,#SIEŤ,"5,84","62,61",1613,1010
205,Senica,27586,DS - Ľudo Kaník,"0,10","75,00",28,21
205,Senica,27586,KDH,"6,00","72,52",1656,1201
205,Senica,27586,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","71,42",21,15
205,Senica,27586,KSS,"1,01","65,23",279,182
205,Senica,27586,MKDA-MKDSZ,"0,01","33,33",3,1
205,Senica,27586,MOST - HÍD,"3,08","81,29",850,691
205,Senica,27586,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,99","80,50",3308,2663
205,Senica,27586,Odvaha - Veľká národná a proruská koalícia,"0,11","84,37",32,27
205,Senica,27586,PD,"0,07","63,63",22,14
205,Senica,27586,SDKÚ-DS,"0,82","80,61",227,183
205,Senica,27586,SKOK!,"1,10","75,73",305,231
205,Senica,27586,SME RODINA - Boris Kollár,"9,06","75,48",2501,1888
205,Senica,27586,SMER-SD,"31,41","71,69",8665,6212
205,Senica,27586,SMK-MKP,"0,03","44,44",9,4
205,Senica,27586,SNS,"7,09","65,79",1956,1287
205,Senica,27586,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","45,94",37,17
205,Senica,27586,SZS,"0,89","61,69",248,153
205,Senica,27586,SaS,"11,74","71,72",3240,2324
205,Senica,27586,TIP,"0,88","67,90",243,165
205,Senica,27586,VZDOR,"0,12","62,85",35,22
205,Senica,27586,ĽS Naše Slovensko,"8,21","77,62",2266,1759
205,Senica,27586,ŠANCA,"0,15","78,57",42,33
206,Skalica,21680,#SIEŤ,"6,57","61,89",1425,882
206,Skalica,21680,DS - Ľudo Kaník,"0,15","84,84",33,28
206,Skalica,21680,KDH,"6,59","71,53",1430,1023
206,Skalica,21680,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","72,72",11,8
206,Skalica,21680,KSS,"0,96","62,85",210,132
206,Skalica,21680,MKDA-MKDSZ,"0,01","75,00",4,3
206,Skalica,21680,MOST - HÍD,"2,59","76,86",562,432
206,Skalica,21680,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"15,86","80,78",3440,2779
206,Skalica,21680,Odvaha - Veľká národná a proruská koalícia,"0,03","75,00",8,6
206,Skalica,21680,PD,"0,10","54,54",22,12
206,Skalica,21680,SDKÚ-DS,"1,81","85,75",393,337
206,Skalica,21680,SKOK!,"1,07","73,50",234,172
206,Skalica,21680,SME RODINA - Boris Kollár,"7,65","75,78",1660,1258
206,Skalica,21680,SMER-SD,"25,97","72,79",5631,4099
206,Skalica,21680,SMK-MKP,"0,01","75,00",4,3
206,Skalica,21680,SNS,"5,73","66,85",1243,831
206,Skalica,21680,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","47,22",36,17
206,Skalica,21680,SZS,"0,69","60,00",150,90
206,Skalica,21680,SaS,"14,22","71,56",3084,2207
206,Skalica,21680,TIP,"0,46","65,00",100,65
206,Skalica,21680,VZDOR,"0,07","31,25",16,5
206,Skalica,21680,ĽS Naše Slovensko,"8,97","80,46",1945,1565
206,Skalica,21680,ŠANCA,"0,17","56,41",39,22
207,Trnava,67747,#SIEŤ,"5,66","66,67",3838,2559
207,Trnava,67747,DS - Ľudo Kaník,"0,07","69,38",49,34
207,Trnava,67747,KDH,"5,32","78,26",3607,2823
207,Trnava,67747,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","70,37",54,38
207,Trnava,67747,KSS,"0,48","57,97",326,189
207,Trnava,67747,MKDA-MKDSZ,"0,00","33,33",6,2
207,Trnava,67747,MOST - HÍD,"2,29","78,61",1557,1224
207,Trnava,67747,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"16,16","86,37",10954,9461
207,Trnava,67747,Odvaha - Veľká národná a proruská koalícia,"0,08","60,00",55,33
207,Trnava,67747,PD,"0,09","65,67",67,44
207,Trnava,67747,SDKÚ-DS,"0,15","66,03",106,70
207,Trnava,67747,SKOK!,"0,61","70,19",416,292
207,Trnava,67747,SME RODINA - Boris Kollár,"8,17","76,82",5541,4257
207,Trnava,67747,SMER-SD,"29,06","73,20",19692,14416
207,Trnava,67747,SMK-MKP,"0,04","70,96",31,22
207,Trnava,67747,SNS,"7,80","64,80",5288,3427
207,Trnava,67747,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","54,41",68,37
207,Trnava,67747,SZS,"0,84","54,73",570,312
207,Trnava,67747,SaS,"13,64","75,80",9247,7010
207,Trnava,67747,TIP,"0,40","70,90",275,195
207,Trnava,67747,VZDOR,"0,11","66,23",77,51
207,Trnava,67747,ĽS Naše Slovensko,"8,62","78,78",5845,4605
207,Trnava,67747,ŠANCA,"0,11","70,51",78,55
301,Bánovce nad Bebravou,18575,#SIEŤ,"4,44","65,45",825,540
301,Bánovce nad Bebravou,18575,DS - Ľudo Kaník,"0,05","90,90",11,10
301,Bánovce nad Bebravou,18575,KDH,"5,20","75,80",967,733
301,Bánovce nad Bebravou,18575,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","70,00",10,7
301,Bánovce nad Bebravou,18575,KSS,"0,92","56,72",171,97
301,Bánovce nad Bebravou,18575,MOST - HÍD,"1,32","74,08",247,183
301,Bánovce nad Bebravou,18575,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,77","84,70",1445,1224
301,Bánovce nad Bebravou,18575,Odvaha - Veľká národná a proruská koalícia,"0,05","70,00",10,7
301,Bánovce nad Bebravou,18575,PD,"0,19","75,00",36,27
301,Bánovce nad Bebravou,18575,SDKÚ-DS,"0,37","69,56",69,48
301,Bánovce nad Bebravou,18575,SKOK!,"0,61","65,78",114,75
301,Bánovce nad Bebravou,18575,SME RODINA - Boris Kollár,"7,86","76,38",1461,1116
301,Bánovce nad Bebravou,18575,SMER-SD,"41,11","77,50",7638,5920
301,Bánovce nad Bebravou,18575,SNS,"11,45","66,91",2128,1424
301,Bánovce nad Bebravou,18575,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","69,56",23,16
301,Bánovce nad Bebravou,18575,SZS,"0,63","45,76",118,54
301,Bánovce nad Bebravou,18575,SaS,"8,33","76,88",1549,1191
301,Bánovce nad Bebravou,18575,TIP,"0,53","75,75",99,75
301,Bánovce nad Bebravou,18575,VZDOR,"0,12","52,17",23,12
301,Bánovce nad Bebravou,18575,ĽS Naše Slovensko,"8,62","77,35",1603,1240
301,Bánovce nad Bebravou,18575,ŠANCA,"0,15","75,00",28,21
302,Ilava,30586,#SIEŤ,"4,49","62,03",1375,853
302,Ilava,30586,DS - Ľudo Kaník,"0,06","66,66",21,14
302,Ilava,30586,KDH,"4,60","72,79",1408,1025
302,Ilava,30586,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","63,63",22,14
302,Ilava,30586,KSS,"0,55","59,76",169,101
302,Ilava,30586,MKDA-MKDSZ,"0,00","0,00",1,0
302,Ilava,30586,MOST - HÍD,"1,66","72,49",509,369
302,Ilava,30586,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,57","83,58",2930,2449
302,Ilava,30586,Odvaha - Veľká národná a proruská koalícia,"0,09","67,85",28,19
302,Ilava,30586,PD,"0,12","67,56",37,25
302,Ilava,30586,SDKÚ-DS,"0,19","72,88",59,43
302,Ilava,30586,SKOK!,"1,02","72,84",313,228
