Kód kraja,Kraj,Názov politického subjektu,Meno a priezvisko kandidáta,Počet platných prednostných hlasov
1,Bratislavský kraj,TIP,Dušan Bambušek,3
1,Bratislavský kraj,TIP,Nadežda Búryová,0
1,Bratislavský kraj,TIP,Viliam Tomášik,1
1,Bratislavský kraj,TIP,Marcel Lukáč,1
1,Bratislavský kraj,TIP,Róbert Mydlo,1
1,Bratislavský kraj,TIP,Anton Malatinec,1
1,Bratislavský kraj,TIP,Ondrej Glajza,1
1,Bratislavský kraj,TIP,Viktor Tonhajzer,0
1,Bratislavský kraj,TIP,Simona Jankovičová,0
1,Bratislavský kraj,TIP,Peter Revický,1
1,Bratislavský kraj,TIP,Martin Bambura,1
1,Bratislavský kraj,TIP,Peter Ihnát,2
1,Bratislavský kraj,TIP,Katarína Hvizdová,1
1,Bratislavský kraj,TIP,Martin Minárik,8
1,Bratislavský kraj,TIP,Jana Moleková,2
1,Bratislavský kraj,TIP,Marta Hanušovská,1
1,Bratislavský kraj,TIP,Andrea Gašparová,0
1,Bratislavský kraj,TIP,Martina Tatarková,6
1,Bratislavský kraj,TIP,Jana Molnárová,0
1,Bratislavský kraj,TIP,Jana Mojžišová,0
1,Bratislavský kraj,TIP,Dušan Krcho,0
1,Bratislavský kraj,TIP,Martin Hozza,0
1,Bratislavský kraj,TIP,Marcel Macháč,1
1,Bratislavský kraj,TIP,Viktor Deák,1
1,Bratislavský kraj,TIP,Pavol Kováč,1
1,Bratislavský kraj,TIP,Viliam Králik,0
1,Bratislavský kraj,TIP,Mária Rosenbergová,1
1,Bratislavský kraj,TIP,Igor Durdík,2
1,Bratislavský kraj,TIP,Adriana Horníková,12
1,Bratislavský kraj,TIP,Marián Valovič,7
1,Bratislavský kraj,TIP,Kamila Rajnicová,10
1,Bratislavský kraj,TIP,Marcel Bochin,0
1,Bratislavský kraj,TIP,Jana Kožejová,1
1,Bratislavský kraj,TIP,Ľubomír Cmar,1
1,Bratislavský kraj,TIP,Ľuboš Murga,17
1,Bratislavský kraj,TIP,Angelika Takáčová,1
1,Bratislavský kraj,TIP,Roman Keruľ,1
1,Bratislavský kraj,TIP,Linda Nosálová,12
1,Bratislavský kraj,TIP,Miroslav Betuš,2
1,Bratislavský kraj,TIP,Henrieta Anderková,4
1,Bratislavský kraj,TIP,Natália Ungerová,10
1,Bratislavský kraj,TIP,Ladislav Rybarský,0
1,Bratislavský kraj,TIP,Ladislav Dolanský,2
1,Bratislavský kraj,TIP,Stanislav Belovič,1
1,Bratislavský kraj,TIP,Peter Kozma,1
1,Bratislavský kraj,TIP,Ján Mušuta,2
1,Bratislavský kraj,TIP,Jana Vojteková,5
1,Bratislavský kraj,TIP,Erik Kaluža,5
1,Bratislavský kraj,TIP,Michal Urban,3
1,Bratislavský kraj,TIP,Martin Kováč,6
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Milan Urbáni,67
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Milan Lopašovský,37
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Simona Guláková,17
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marián Geci,15
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ladislav Slebodník,22
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Andrej Sliacky,8
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Regina,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jaroslav Jenčo,6
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Štefan Bartoš,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Janka Bursová,10
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Potocký,5
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Radovan Séleš,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ondrej Chovanec,6
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Tomáš Jozaniak,12
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Tomáš Zemko,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marcela Gallová,10
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Milan Mojžiš,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Anna Ivánková,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Miroslav Andrássy,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Daniel Belko,6
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Gabriel Kollár,21
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Štefan Ondik,6
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Katarína Pauková,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martin Magura,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Vladislav Berkovič,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marián Šivara,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Hraško,14
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Šimko,11
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Michal Janek,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Štefan Ladičkovský,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Roman Pivarči,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Robert Hazucha,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Hysek,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ingrid Kosmeľová,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Špacír,9
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jiří Shejbal,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Švec,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ondrej Kralina,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Stanislav Halčin,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martin Kovář,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),František Bartoš,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Vladimír Popovič,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Milan Marečák,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Viera Šándorová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Monika Matušiaková,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ivana Matušková,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Michal Antuš,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jozef Popjak,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Kamil Slota,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ľubomír Čižmár,7
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Klaudia Hložeková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Longauer,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Mária Černá,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Alica Stračárová,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jozef Benčič,8
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Gabriela Juríková,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Lucia Staroňová,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Lucia Harisová,13
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jozef Fekiač,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Angelika Tanková,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Viera Sabová,4
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Iveta Talánová,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Miroslav Menykö,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marek Čulen,6
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Daniela Lenčová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Mikuláš Bogľarský,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Miroslav Budáč,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ladislav Líška,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marta Maskaliková,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Monika Pulmannová,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Pavol Neupauer,5
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Pavol Zvarík,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Elena Majerová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Iveta Orosová,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Júlia Skorková,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Albín Humenský,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Viera Kubalíková,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jaroslav Krnáč,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Pavol Valko,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Viera Sokolíková,5
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marián Kovaľ,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Stanislav Zaťko,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ladislav Pondi,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Katarína Oslovičová,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Eva Medveďová,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Gabriel Timko,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jana Džulová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martin Petruška,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Zachar,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jaroslav Mochnacký,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Zuzana Hrašková,5
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marta Kicová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Roman Haris,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Karol Štrbák,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martin Šíp,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jozef Űberlauer,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Andrea Kandravá,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Kollár,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Lukáš Daniš,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Erik László,3
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marián Haško,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Stanislav Bubelini,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Lucia Kudlačová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Robert Hrnčiar,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Miroslav Šamko,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Bela,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Slavomír Oláh,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Denisa Zaťková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Norbert Papanec,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Tomáš Privits,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Beata Felová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Anton Bánovský,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Eva Olachová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ján Sliacky,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Dušan Segedy,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martin Juričak,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jana Fedorková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Štefan Vraštiak,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Mária Legiňová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Milan Sihelsky,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Lenka Olčáková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marek Šamko,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jaroslav Vaňo (123),0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jaroslav Vaňo (124),0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Mária Holubová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Justína Žigová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Gabriel Žiga,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Vajdiar,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ladislav Sivák,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Lukáš Filip,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marcela Filipová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Marianna Spišáková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martina Adamová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Tibor Matula,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Vladislav Konôpka,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Adriána Mojžišová,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Dana Čillíková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Jaroslav Benko,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Emil Kisel,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Jurčák,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Stanislav Jurík,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Emil Novák,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Helena Baheľová,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Martina Durbáková,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Dalibor Eliáš,1
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Peter Kraslan,0
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),František Haris,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Gabriela Berkyová,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Ľubomír Eliaš,2
1,Bratislavský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),Július Mako,2
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Veronika Remišová,15347
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Alan Suchánek,9266
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Viera Dubačová,2543
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Marek Krajčí,6356
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Oto Žarnay,5870
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Soňa Gaborčáková,620
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Anna Verešová,1856
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Silvia Petruchová,637
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Miroslav Sopko,1380
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Ján Marosz,335
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Elena Červeňáková,284
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Natália Gálisová,590
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Michal Šipoš,502
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Daniel Lipšic,19108
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Gábor Grendel,4830
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Marcel Klimek,2005
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Viera Leščáková,491
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Tibor Hlavatý,1915
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Milan Kuriak,253
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Ľubomír Klieštik,113
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Peter Ziman,322
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Anna Šmehilová,503
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Mária Cehelská,110
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Eduard Heger,2545
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Marián Petro,198
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Radovan Ondrejka,132
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Ján Herák,285
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Peter Vons,180
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Zuzana Nebusová,75
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Patrik Mihaľ,238
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Hedviga Kurcinová,109
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Anna Vargová,321
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Michal Drotován,1466
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Obaidullah Mir,273
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Richard Drutarovský,157
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Peter Jurčovič,1160
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Peter Oremus,173
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Miloš Svoboda,31
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Marcela Gašová,143
1,Bratislavský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),Marek Kúdela,176
