Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,11,871,,,15.0,1.72,138.0,15.84,29.0,3.32,,,117.0,13.43,,,-,-,17.0,1.95,1.0,0.11,161.0,18.48,178.0,20.43,1.0,0.11,,,70.0,8.03,,,15.0,1.72,17.0,1.95,77.0,8.84,1.0,0.11,,,3.0,0.34,,,30.0,3.44,1.0,0.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,12,779,,,13.0,1.66,123.0,15.78,24.0,3.08,1.0,0.12,92.0,11.81,,,-,-,15.0,1.92,1.0,0.12,132.0,16.94,176.0,22.59,1.0,0.12,,,67.0,8.6,,,12.0,1.54,3.0,0.38,65.0,8.34,1.0,0.12,1.0,0.12,3.0,0.38,3.0,0.38,36.0,4.62,10.0,1.28
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,13,878,1.0,0.11,17.0,1.93,144.0,16.4,22.0,2.5,,,112.0,12.75,3.0,0.34,-,-,16.0,1.82,,,208.0,23.69,163.0,18.56,,,,,59.0,6.71,,,20.0,2.27,1.0,0.11,84.0,9.56,,,,,2.0,0.22,1.0,0.11,23.0,2.61,2.0,0.22
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,14,867,,,34.0,3.92,120.0,13.84,20.0,2.3,,,113.0,13.03,1.0,0.11,-,-,17.0,1.96,,,150.0,17.3,199.0,22.95,,,,,70.0,8.07,,,23.0,2.65,8.0,0.92,83.0,9.57,,,,,2.0,0.23,,,25.0,2.88,2.0,0.23
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,15,1076,,,28.0,2.6,183.0,17.0,45.0,4.18,1.0,0.09,141.0,13.1,,,-,-,23.0,2.13,,,197.0,18.3,213.0,19.79,,,,,65.0,6.04,1.0,0.09,20.0,1.85,7.0,0.65,110.0,10.22,,,,,7.0,0.65,,,34.0,3.15,1.0,0.09
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,16,937,,,38.0,4.05,156.0,16.64,32.0,3.41,,,133.0,14.19,,,-,-,10.0,1.06,4.0,0.42,200.0,21.34,190.0,20.27,,,,,44.0,4.69,,,18.0,1.92,3.0,0.32,72.0,7.68,,,,,1.0,0.1,,,33.0,3.52,3.0,0.32
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,17,929,1.0,0.1,17.0,1.82,140.0,15.06,28.0,3.01,,,150.0,16.14,,,-,-,18.0,1.93,1.0,0.1,168.0,18.08,187.0,20.12,1.0,0.1,,,84.0,9.04,1.0,0.1,22.0,2.36,,,78.0,8.39,,,,,4.0,0.43,,,23.0,2.47,6.0,0.64
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,18,946,1.0,0.1,9.0,0.95,150.0,15.85,30.0,3.17,,,139.0,14.69,,,-,-,11.0,1.16,6.0,0.63,197.0,20.82,209.0,22.09,,,,,64.0,6.76,,,12.0,1.26,5.0,0.52,84.0,8.87,,,,,2.0,0.21,1.0,0.1,20.0,2.11,6.0,0.63
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,19,709,,,19.0,2.67,121.0,17.06,26.0,3.66,,,90.0,12.69,,,-,-,4.0,0.56,3.0,0.42,142.0,20.02,160.0,22.56,,,1.0,0.14,34.0,4.79,,,11.0,1.55,8.0,1.12,73.0,10.29,,,,,,,1.0,0.14,15.0,2.11,1.0,0.14
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,20,884,1.0,0.11,8.0,0.9,112.0,12.66,39.0,4.41,,,125.0,14.14,2.0,0.22,-,-,10.0,1.13,,,159.0,17.98,247.0,27.94,1.0,0.11,,,56.0,6.33,,,10.0,1.13,8.0,0.9,73.0,8.25,,,1.0,0.11,3.0,0.33,,,28.0,3.16,1.0,0.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,21,840,1.0,0.11,10.0,1.19,138.0,16.42,33.0,3.92,,,97.0,11.54,,,-,-,13.0,1.54,3.0,0.35,168.0,20.0,195.0,23.21,,,,,41.0,4.88,,,24.0,2.85,5.0,0.59,72.0,8.57,,,5.0,0.59,3.0,0.35,,,28.0,3.33,4.0,0.47
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,22,752,1.0,0.13,9.0,1.19,128.0,17.02,40.0,5.31,,,80.0,10.63,,,-,-,17.0,2.26,2.0,0.26,117.0,15.55,176.0,23.4,,,1.0,0.13,36.0,4.78,,,21.0,2.79,7.0,0.93,77.0,10.23,1.0,0.13,,,2.0,0.26,,,33.0,4.38,4.0,0.53
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,23,807,,,18.0,2.23,119.0,14.74,30.0,3.71,,,104.0,12.88,2.0,0.24,-,-,13.0,1.61,1.0,0.12,149.0,18.46,189.0,23.42,2.0,0.24,,,44.0,5.45,,,22.0,2.72,10.0,1.23,73.0,9.04,2.0,0.24,,,3.0,0.37,,,15.0,1.85,11.0,1.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,24,813,,,15.0,1.84,114.0,14.02,29.0,3.56,,,96.0,11.8,2.0,0.24,-,-,10.0,1.23,,,159.0,19.55,226.0,27.79,,,,,46.0,5.65,,,17.0,2.09,6.0,0.73,67.0,8.24,1.0,0.12,3.0,0.36,3.0,0.36,,,14.0,1.72,5.0,0.61
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,25,729,,,20.0,2.74,77.0,10.56,39.0,5.34,2.0,0.27,88.0,12.07,,,-,-,18.0,2.46,,,143.0,19.61,199.0,27.29,,,1.0,0.13,31.0,4.25,,,20.0,2.74,1.0,0.13,60.0,8.23,,,1.0,0.13,1.0,0.13,1.0,0.13,26.0,3.56,1.0,0.13
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,26,1172,1.0,0.08,24.0,2.04,171.0,14.59,41.0,3.49,,,158.0,13.48,,,-,-,22.0,1.87,2.0,0.17,228.0,19.45,302.0,25.76,,,,,51.0,4.35,,,23.0,1.96,1.0,0.08,98.0,8.36,1.0,0.08,,,5.0,0.42,,,37.0,3.15,7.0,0.59
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,27,859,1.0,0.11,24.0,2.79,148.0,17.22,34.0,3.95,,,104.0,12.1,,,-,-,9.0,1.04,1.0,0.11,169.0,19.67,196.0,22.81,,,,,28.0,3.25,,,21.0,2.44,8.0,0.93,81.0,9.42,1.0,0.11,1.0,0.11,1.0,0.11,1.0,0.11,24.0,2.79,7.0,0.81
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,28,837,,,23.0,2.74,117.0,13.97,21.0,2.5,1.0,0.11,109.0,13.02,,,-,-,7.0,0.83,,,174.0,20.78,199.0,23.77,1.0,0.11,,,42.0,5.01,,,18.0,2.15,10.0,1.19,86.0,10.27,,,,,6.0,0.71,,,21.0,2.5,2.0,0.23
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,29,907,1.0,0.11,30.0,3.3,122.0,13.45,37.0,4.07,,,92.0,10.14,1.0,0.11,-,-,12.0,1.32,1.0,0.11,169.0,18.63,220.0,24.25,,,,,53.0,5.84,,,30.0,3.3,6.0,0.66,75.0,8.26,,,,,7.0,0.77,,,46.0,5.07,5.0,0.55
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,30,803,,,19.0,2.36,115.0,14.32,36.0,4.48,,,82.0,10.21,,,-,-,15.0,1.86,,,140.0,17.43,196.0,24.4,,,,,56.0,6.97,,,11.0,1.36,13.0,1.61,79.0,9.83,1.0,0.12,,,7.0,0.87,,,26.0,3.23,7.0,0.87
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,31,828,,,12.0,1.44,150.0,18.11,18.0,2.17,,,116.0,14.0,3.0,0.36,-,-,9.0,1.08,1.0,0.12,149.0,17.99,189.0,22.82,,,,,34.0,4.1,,,22.0,2.65,8.0,0.96,77.0,9.29,,,2.0,0.24,13.0,1.57,,,22.0,2.65,3.0,0.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,32,955,1.0,0.1,18.0,1.88,155.0,16.23,37.0,3.87,,,113.0,11.83,1.0,0.1,-,-,15.0,1.57,,,187.0,19.58,220.0,23.03,2.0,0.2,1.0,0.1,49.0,5.13,,,12.0,1.25,10.0,1.04,83.0,8.69,1.0,0.1,,,4.0,0.41,,,33.0,3.45,13.0,1.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,33,757,,,15.0,1.98,119.0,15.71,19.0,2.5,,,75.0,9.9,2.0,0.26,-,-,11.0,1.45,1.0,0.13,123.0,16.24,163.0,21.53,1.0,0.13,,,77.0,10.17,,,17.0,2.24,5.0,0.66,85.0,11.22,2.0,0.26,1.0,0.13,4.0,0.52,,,29.0,3.83,8.0,1.05
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,922,,,22.0,2.38,129.0,13.99,27.0,2.92,1.0,0.1,119.0,12.9,,,-,-,14.0,1.51,1.0,0.1,154.0,16.7,260.0,28.19,3.0,0.32,,,44.0,4.77,,,27.0,2.92,8.0,0.86,87.0,9.43,1.0,0.1,,,5.0,0.54,,,17.0,1.84,3.0,0.32
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,721,1.0,0.13,14.0,1.94,87.0,12.06,45.0,6.24,1.0,0.13,62.0,8.59,5.0,0.69,-,-,14.0,1.94,,,205.0,28.43,78.0,10.81,1.0,0.13,,,38.0,5.27,,,16.0,2.21,44.0,6.1,56.0,7.76,,,,,32.0,4.43,1.0,0.13,19.0,2.63,2.0,0.27
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,765,,,13.0,1.69,74.0,9.67,43.0,5.62,1.0,0.13,71.0,9.28,2.0,0.26,-,-,3.0,0.39,,,253.0,33.07,76.0,9.93,,,1.0,0.13,19.0,2.48,,,17.0,2.22,63.0,8.23,63.0,8.23,1.0,0.13,,,44.0,5.75,,,21.0,2.74,,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,652,,,11.0,1.68,77.0,11.8,52.0,7.97,,,49.0,7.51,,,-,-,4.0,0.61,1.0,0.15,239.0,36.65,72.0,11.04,1.0,0.15,1.0,0.15,11.0,1.68,,,11.0,1.68,36.0,5.52,39.0,5.98,1.0,0.15,1.0,0.15,18.0,2.76,1.0,0.15,26.0,3.98,1.0,0.15
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,4,759,,,29.0,3.82,63.0,8.3,45.0,5.92,,,50.0,6.58,4.0,0.52,-,-,10.0,1.31,1.0,0.13,255.0,33.59,86.0,11.33,2.0,0.26,1.0,0.13,25.0,3.29,,,24.0,3.16,32.0,4.21,70.0,9.22,2.0,0.26,,,23.0,3.03,,,34.0,4.47,3.0,0.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,5,722,,,15.0,2.07,67.0,9.27,49.0,6.78,,,54.0,7.47,,,-,-,9.0,1.24,,,234.0,32.4,84.0,11.63,6.0,0.83,1.0,0.13,19.0,2.63,1.0,0.13,12.0,1.66,45.0,6.23,60.0,8.31,1.0,0.13,1.0,0.13,30.0,4.15,,,33.0,4.57,1.0,0.13
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,6,736,,,18.0,2.44,69.0,9.37,68.0,9.23,,,57.0,7.74,1.0,0.13,-,-,6.0,0.81,2.0,0.27,183.0,24.86,69.0,9.37,3.0,0.4,,,34.0,4.61,,,7.0,0.95,91.0,12.36,46.0,6.25,,,,,45.0,6.11,,,31.0,4.21,6.0,0.81
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,7,890,,,31.0,3.48,124.0,13.93,64.0,7.19,2.0,0.22,62.0,6.96,,,-,-,15.0,1.68,,,273.0,30.67,116.0,13.03,4.0,0.44,1.0,0.11,27.0,3.03,,,13.0,1.46,20.0,2.24,94.0,10.56,,,1.0,0.11,8.0,0.89,,,33.0,3.7,2.0,0.22
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,8,778,2.0,0.25,30.0,3.85,61.0,7.84,64.0,8.22,,,74.0,9.51,1.0,0.12,-,-,12.0,1.54,1.0,0.12,211.0,27.12,90.0,11.56,1.0,0.12,,,33.0,4.24,,,25.0,3.21,19.0,2.44,120.0,15.42,,,,,1.0,0.12,,,31.0,3.98,2.0,0.25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,9,677,1.0,0.14,23.0,3.39,55.0,8.12,68.0,10.04,,,55.0,8.12,2.0,0.29,-,-,11.0,1.62,1.0,0.14,168.0,24.81,57.0,8.41,,,,,24.0,3.54,1.0,0.14,29.0,4.28,14.0,2.06,116.0,17.13,1.0,0.14,,,6.0,0.88,,,44.0,6.49,1.0,0.14
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,10,668,,,18.0,2.69,43.0,6.43,48.0,7.18,,,50.0,7.48,2.0,0.29,-,-,22.0,3.29,5.0,0.74,177.0,26.49,74.0,11.07,,,1.0,0.14,26.0,3.89,1.0,0.14,14.0,2.09,7.0,1.04,122.0,18.26,,,4.0,0.59,5.0,0.74,,,48.0,7.18,1.0,0.14
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,11,720,1.0,0.13,30.0,4.16,74.0,10.27,59.0,8.19,,,52.0,7.22,1.0,0.13,-,-,12.0,1.66,,,206.0,28.61,68.0,9.44,3.0,0.41,1.0,0.13,8.0,1.11,1.0,0.13,14.0,1.94,18.0,2.5,123.0,17.08,1.0,0.13,,,12.0,1.66,,,33.0,4.58,3.0,0.41
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,12,660,,,21.0,3.18,61.0,9.24,39.0,5.9,,,61.0,9.24,2.0,0.3,-,-,21.0,3.18,1.0,0.15,219.0,33.18,86.0,13.03,2.0,0.3,,,23.0,3.48,,,16.0,2.42,12.0,1.81,71.0,10.75,,,,,1.0,0.15,,,19.0,2.87,5.0,0.75
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,13,562,2.0,0.35,52.0,9.25,53.0,9.43,32.0,5.69,,,41.0,7.29,,,-,-,5.0,0.88,1.0,0.17,146.0,25.97,46.0,8.18,,,,,14.0,2.49,,,14.0,2.49,20.0,3.55,96.0,17.08,,,,,4.0,0.71,,,31.0,5.51,5.0,0.88
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,14,760,1.0,0.13,23.0,3.02,89.0,11.71,54.0,7.1,1.0,0.13,55.0,7.23,2.0,0.26,-,-,21.0,2.76,2.0,0.26,222.0,29.21,110.0,14.47,2.0,0.26,,,23.0,3.02,,,16.0,2.1,11.0,1.44,77.0,10.13,,,1.0,0.13,5.0,0.65,,,42.0,5.52,3.0,0.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,15,862,2.0,0.23,26.0,3.01,122.0,14.15,50.0,5.8,1.0,0.11,70.0,8.12,2.0,0.23,-,-,10.0,1.16,2.0,0.23,201.0,23.31,109.0,12.64,1.0,0.11,,,28.0,3.24,,,25.0,2.9,14.0,1.62,143.0,16.58,,,1.0,0.11,12.0,1.39,,,37.0,4.29,6.0,0.69
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,16,735,,,21.0,2.85,75.0,10.2,51.0,6.93,,,64.0,8.7,2.0,0.27,-,-,24.0,3.26,1.0,0.13,209.0,28.43,85.0,11.56,2.0,0.27,,,20.0,2.72,,,17.0,2.31,13.0,1.76,109.0,14.82,,,1.0,0.13,7.0,0.95,,,32.0,4.35,2.0,0.27
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,17,574,,,15.0,2.61,59.0,10.27,49.0,8.53,,,39.0,6.79,,,-,-,22.0,3.83,5.0,0.87,177.0,30.83,53.0,9.23,1.0,0.17,,,8.0,1.39,,,17.0,2.96,6.0,1.04,82.0,14.28,3.0,0.52,,,4.0,0.69,,,27.0,4.7,7.0,1.21
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,18,577,,,22.0,3.81,53.0,9.18,44.0,7.62,,,42.0,7.27,1.0,0.17,-,-,8.0,1.38,,,164.0,28.42,68.0,11.78,,,,,9.0,1.55,,,22.0,3.81,8.0,1.38,98.0,16.98,,,1.0,0.17,6.0,1.03,,,29.0,5.02,2.0,0.34
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,19,613,1.0,0.16,17.0,2.77,42.0,6.85,54.0,8.8,,,42.0,6.85,1.0,0.16,-,-,19.0,3.09,4.0,0.65,169.0,27.56,57.0,9.29,3.0,0.48,,,18.0,2.93,2.0,0.32,16.0,2.61,11.0,1.79,112.0,18.27,,,1.0,0.16,7.0,1.14,1.0,0.16,35.0,5.7,1.0,0.16
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,688,,,21.0,3.05,106.0,15.4,22.0,3.19,,,80.0,11.62,1.0,0.14,-,-,6.0,0.87,,,138.0,20.05,196.0,28.48,,,,,21.0,3.05,,,18.0,2.61,1.0,0.14,55.0,7.99,1.0,0.14,,,,,,,16.0,2.32,6.0,0.87
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,659,1.0,0.15,20.0,3.03,101.0,15.32,27.0,4.09,2.0,0.3,76.0,11.53,,,-,-,10.0,1.51,,,129.0,19.57,123.0,18.66,,,,,37.0,5.61,1.0,0.15,13.0,1.97,5.0,0.75,69.0,10.47,,,2.0,0.3,5.0,0.75,1.0,0.15,33.0,5.0,4.0,0.6
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,560,,,18.0,3.21,100.0,17.85,23.0,4.1,,,66.0,11.78,1.0,0.17,-,-,8.0,1.42,,,111.0,19.82,120.0,21.42,,,,,25.0,4.46,,,7.0,1.25,5.0,0.89,51.0,9.1,,,1.0,0.17,6.0,1.07,,,15.0,2.67,3.0,0.53
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,702,1.0,0.14,19.0,2.7,117.0,16.66,27.0,3.84,1.0,0.14,100.0,14.24,,,-,-,6.0,0.85,1.0,0.14,112.0,15.95,182.0,25.92,2.0,0.28,,,30.0,4.27,,,13.0,1.85,7.0,0.99,56.0,7.97,1.0,0.14,,,,,,,23.0,3.27,4.0,0.56
