Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,24,Volt Slovensko,56,0.12,36,64.28
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,1,Slovenský PATRIOT,33,0.11,26,78.78
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,2,MySlovensko,15,0.05,11,73.33
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,3,Demokrati,1649,5.76,1493,90.53
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,4,Magyar Szövetség - Maďarská aliancia,77,0.26,67,87.01
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.02,2,33.33
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,6,Spájame Občanov Slovenska - SOSK,8,0.02,6,75.00
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.01,0,0.00
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,9,Socialisti.sk,34,0.11,30,88.23
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,10,Slovenská národná strana,295,1.03,284,96.27
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,11,REPUBLIKA,1957,6.83,1830,93.51
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,12,Slovenská ľudová strana Andreja Hlinku,3,0.01,1,33.33
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,15,0.05,6,40.00
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,14,Kotlebovci - Ľudová strana Naše Slovensko,60,0.20,56,93.33
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,15,ZDRAVÝ ROZUM,254,0.88,223,87.79
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,16,Komunistická strana Slovenska,18,0.06,14,77.77
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,17,Kresťanská únia,105,0.36,91,86.66
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,18,SMER - sociálna demokracia,4848,16.93,4371,90.16
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,19,Kresťanskodemokratické hnutie,1483,5.18,1300,87.66
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,20,Sloboda a Solidarita,2362,8.25,2094,88.65
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,21,Progresívne Slovensko,14096,49.24,12519,88.81
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,22,"SLOVENSKO, ZA ĽUDÍ",303,1.05,267,88.11
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,23,HLAS - sociálna demokracia,955,3.33,653,68.37
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,24,Volt Slovensko,45,0.15,35,77.77
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,1,Slovenský PATRIOT,48,0.12,44,91.66
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,2,MySlovensko,27,0.06,18,66.66
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,3,Demokrati,2339,5.88,2127,90.93
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,4,Magyar Szövetség - Maďarská aliancia,85,0.21,62,72.94
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.01,1,25.00
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,6,Spájame Občanov Slovenska - SOSK,14,0.03,12,85.71
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.01,1,25.00
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,9,Socialisti.sk,38,0.09,36,94.73
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,10,Slovenská národná strana,434,1.09,400,92.16
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,11,REPUBLIKA,3154,7.93,2942,93.27
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,12,Slovenská ľudová strana Andreja Hlinku,9,0.02,5,55.55
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,18,0.04,15,83.33
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,14,Kotlebovci - Ľudová strana Naše Slovensko,84,0.21,78,92.85
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,15,ZDRAVÝ ROZUM,455,1.14,416,91.42
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,16,Komunistická strana Slovenska,25,0.06,18,72.00
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,17,Kresťanská únia,138,0.34,113,81.88
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,18,SMER - sociálna demokracia,6880,17.30,6169,89.66
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,19,Kresťanskodemokratické hnutie,2386,6.00,2056,86.16
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,20,Sloboda a Solidarita,3350,8.42,2889,86.23
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,21,Progresívne Slovensko,18368,46.19,16226,88.33
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,22,"SLOVENSKO, ZA ĽUDÍ",401,1.00,355,88.52
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,23,HLAS - sociálna demokracia,1450,3.64,1014,69.93
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,24,Volt Slovensko,52,0.13,37,71.15
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,1,Slovenský PATRIOT,39,0.09,35,89.74
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,2,MySlovensko,21,0.04,17,80.95
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,3,Demokrati,2575,5.96,2305,89.51
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,4,Magyar Szövetség - Maďarská aliancia,195,0.45,144,73.84
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.01,3,42.85
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,6,Spájame Občanov Slovenska - SOSK,26,0.06,22,84.61
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.00,2,100.00
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,9,Socialisti.sk,41,0.09,34,82.92
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,10,Slovenská národná strana,444,1.02,386,86.93
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,11,REPUBLIKA,3694,8.55,3426,92.74
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,12,Slovenská ľudová strana Andreja Hlinku,7,0.01,5,71.42
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,30,0.06,22,73.33
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,14,Kotlebovci - Ľudová strana Naše Slovensko,118,0.27,109,92.37
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,15,ZDRAVÝ ROZUM,391,0.90,337,86.18
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,16,Komunistická strana Slovenska,37,0.08,24,64.86
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,17,Kresťanská únia,155,0.35,128,82.58
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,18,SMER - sociálna demokracia,8152,18.88,7315,89.73
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,19,Kresťanskodemokratické hnutie,2333,5.40,1984,85.04
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,20,Sloboda a Solidarita,3518,8.14,2992,85.04
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,21,Progresívne Slovensko,19042,44.11,16618,87.27
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,22,"SLOVENSKO, ZA ĽUDÍ",580,1.34,523,90.17
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,23,HLAS - sociálna demokracia,1707,3.95,1178,69.00
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,24,Volt Slovensko,53,0.12,35,66.03
1,Bratislavský kraj,102,Malacky,106,Malacky,1,Slovenský PATRIOT,37,0.16,28,75.67
1,Bratislavský kraj,102,Malacky,106,Malacky,2,MySlovensko,31,0.14,27,87.09
1,Bratislavský kraj,102,Malacky,106,Malacky,3,Demokrati,1232,5.60,1112,90.25
1,Bratislavský kraj,102,Malacky,106,Malacky,4,Magyar Szövetség - Maďarská aliancia,12,0.05,8,66.66
1,Bratislavský kraj,102,Malacky,106,Malacky,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,12,0.05,7,58.33
1,Bratislavský kraj,102,Malacky,106,Malacky,6,Spájame Občanov Slovenska - SOSK,13,0.05,11,84.61
1,Bratislavský kraj,102,Malacky,106,Malacky,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.00,2,100.00
1,Bratislavský kraj,102,Malacky,106,Malacky,9,Socialisti.sk,30,0.13,29,96.66
1,Bratislavský kraj,102,Malacky,106,Malacky,10,Slovenská národná strana,353,1.60,339,96.03
1,Bratislavský kraj,102,Malacky,106,Malacky,11,REPUBLIKA,2726,12.39,2561,93.94
1,Bratislavský kraj,102,Malacky,106,Malacky,12,Slovenská ľudová strana Andreja Hlinku,3,0.01,1,33.33
1,Bratislavský kraj,102,Malacky,106,Malacky,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,0.05,7,63.63
1,Bratislavský kraj,102,Malacky,106,Malacky,14,Kotlebovci - Ľudová strana Naše Slovensko,77,0.35,71,92.20
1,Bratislavský kraj,102,Malacky,106,Malacky,15,ZDRAVÝ ROZUM,253,1.15,234,92.49
1,Bratislavský kraj,102,Malacky,106,Malacky,16,Komunistická strana Slovenska,18,0.08,17,94.44
1,Bratislavský kraj,102,Malacky,106,Malacky,17,Kresťanská únia,96,0.43,77,80.20
1,Bratislavský kraj,102,Malacky,106,Malacky,18,SMER - sociálna demokracia,5214,23.71,4758,91.25
1,Bratislavský kraj,102,Malacky,106,Malacky,19,Kresťanskodemokratické hnutie,1106,5.02,936,84.62
1,Bratislavský kraj,102,Malacky,106,Malacky,20,Sloboda a Solidarita,1413,6.42,1252,88.60
1,Bratislavský kraj,102,Malacky,106,Malacky,21,Progresívne Slovensko,7744,35.21,6850,88.45
1,Bratislavský kraj,102,Malacky,106,Malacky,22,"SLOVENSKO, ZA ĽUDÍ",433,1.96,402,92.84
1,Bratislavský kraj,102,Malacky,106,Malacky,23,HLAS - sociálna demokracia,1148,5.22,813,70.81
1,Bratislavský kraj,102,Malacky,106,Malacky,24,Volt Slovensko,26,0.11,17,65.38
1,Bratislavský kraj,103,Pezinok,107,Pezinok,1,Slovenský PATRIOT,39,0.16,31,79.48
1,Bratislavský kraj,103,Pezinok,107,Pezinok,2,MySlovensko,16,0.06,12,75.00
1,Bratislavský kraj,103,Pezinok,107,Pezinok,3,Demokrati,1411,6.12,1257,89.08
1,Bratislavský kraj,103,Pezinok,107,Pezinok,4,Magyar Szövetség - Maďarská aliancia,7,0.03,6,85.71
1,Bratislavský kraj,103,Pezinok,107,Pezinok,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.03,7,87.50
1,Bratislavský kraj,103,Pezinok,107,Pezinok,6,Spájame Občanov Slovenska - SOSK,11,0.04,9,81.81
1,Bratislavský kraj,103,Pezinok,107,Pezinok,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.00,2,100.00
1,Bratislavský kraj,103,Pezinok,107,Pezinok,9,Socialisti.sk,27,0.11,23,85.18
1,Bratislavský kraj,103,Pezinok,107,Pezinok,10,Slovenská národná strana,376,1.63,341,90.69
1,Bratislavský kraj,103,Pezinok,107,Pezinok,11,REPUBLIKA,2400,10.41,2239,93.29
1,Bratislavský kraj,103,Pezinok,107,Pezinok,12,Slovenská ľudová strana Andreja Hlinku,6,0.02,2,33.33
1,Bratislavský kraj,103,Pezinok,107,Pezinok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,0.04,8,72.72
1,Bratislavský kraj,103,Pezinok,107,Pezinok,14,Kotlebovci - Ľudová strana Naše Slovensko,62,0.26,56,90.32
1,Bratislavský kraj,103,Pezinok,107,Pezinok,15,ZDRAVÝ ROZUM,276,1.19,245,88.76
1,Bratislavský kraj,103,Pezinok,107,Pezinok,16,Komunistická strana Slovenska,54,0.23,43,79.62
1,Bratislavský kraj,103,Pezinok,107,Pezinok,17,Kresťanská únia,110,0.47,97,88.18
1,Bratislavský kraj,103,Pezinok,107,Pezinok,18,SMER - sociálna demokracia,4929,21.39,4393,89.12
1,Bratislavský kraj,103,Pezinok,107,Pezinok,19,Kresťanskodemokratické hnutie,1313,5.70,1094,83.32
1,Bratislavský kraj,103,Pezinok,107,Pezinok,20,Sloboda a Solidarita,1521,6.60,1315,86.45
1,Bratislavský kraj,103,Pezinok,107,Pezinok,21,Progresívne Slovensko,9031,39.20,7856,86.98
1,Bratislavský kraj,103,Pezinok,107,Pezinok,22,"SLOVENSKO, ZA ĽUDÍ",351,1.52,317,90.31
1,Bratislavský kraj,103,Pezinok,107,Pezinok,23,HLAS - sociálna demokracia,1035,4.49,747,72.17
1,Bratislavský kraj,103,Pezinok,107,Pezinok,24,Volt Slovensko,37,0.16,29,78.37
1,Bratislavský kraj,104,Senec,108,Senec,1,Slovenský PATRIOT,56,0.16,49,87.50
1,Bratislavský kraj,104,Senec,108,Senec,2,MySlovensko,26,0.07,18,69.23
1,Bratislavský kraj,104,Senec,108,Senec,3,Demokrati,2075,6.22,1894,91.27
1,Bratislavský kraj,104,Senec,108,Senec,4,Magyar Szövetség - Maďarská aliancia,1112,3.33,960,86.33
1,Bratislavský kraj,104,Senec,108,Senec,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.01,4,66.66
1,Bratislavský kraj,104,Senec,108,Senec,6,Spájame Občanov Slovenska - SOSK,21,0.06,17,80.95
1,Bratislavský kraj,104,Senec,108,Senec,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.01,4,80.00
1,Bratislavský kraj,104,Senec,108,Senec,9,Socialisti.sk,42,0.12,41,97.61
1,Bratislavský kraj,104,Senec,108,Senec,10,Slovenská národná strana,359,1.07,314,87.46
1,Bratislavský kraj,104,Senec,108,Senec,11,REPUBLIKA,2845,8.54,2636,92.65
1,Bratislavský kraj,104,Senec,108,Senec,12,Slovenská ľudová strana Andreja Hlinku,11,0.03,8,72.72
1,Bratislavský kraj,104,Senec,108,Senec,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.04,12,85.71
1,Bratislavský kraj,104,Senec,108,Senec,14,Kotlebovci - Ľudová strana Naše Slovensko,73,0.21,65,89.04
1,Bratislavský kraj,104,Senec,108,Senec,15,ZDRAVÝ ROZUM,315,0.94,273,86.66
1,Bratislavský kraj,104,Senec,108,Senec,16,Komunistická strana Slovenska,23,0.06,14,60.86
1,Bratislavský kraj,104,Senec,108,Senec,17,Kresťanská únia,163,0.48,141,86.50
1,Bratislavský kraj,104,Senec,108,Senec,18,SMER - sociálna demokracia,5727,17.19,5139,89.73
1,Bratislavský kraj,104,Senec,108,Senec,19,Kresťanskodemokratické hnutie,1755,5.26,1480,84.33
1,Bratislavský kraj,104,Senec,108,Senec,20,Sloboda a Solidarita,2831,8.49,2488,87.88
1,Bratislavský kraj,104,Senec,108,Senec,21,Progresívne Slovensko,14011,42.06,12281,87.65
1,Bratislavský kraj,104,Senec,108,Senec,22,"SLOVENSKO, ZA ĽUDÍ",530,1.59,483,91.13
1,Bratislavský kraj,104,Senec,108,Senec,23,HLAS - sociálna demokracia,1272,3.81,920,72.32
1,Bratislavský kraj,104,Senec,108,Senec,24,Volt Slovensko,36,0.10,31,86.11
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,1,Slovenský PATRIOT,69,0.23,63,91.30
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,2,MySlovensko,12,0.04,9,75.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,3,Demokrati,799,2.72,717,89.73
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,12851,43.76,10860,84.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,14,0.04,0,0.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,7,0.02,3,42.85
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.01,3,75.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,9,Socialisti.sk,15,0.05,15,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,10,Slovenská národná strana,179,0.60,169,94.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,11,REPUBLIKA,1871,6.37,1729,92.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,1,0.00,1,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,15,0.05,10,66.66
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,37,0.12,31,83.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,15,ZDRAVÝ ROZUM,122,0.41,112,91.80
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,16,Komunistická strana Slovenska,17,0.05,5,29.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,17,Kresťanská únia,61,0.20,56,91.80
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,18,SMER - sociálna demokracia,4028,13.71,3451,85.67
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,341,1.16,272,79.76
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,20,Sloboda a Solidarita,762,2.59,660,86.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,21,Progresívne Slovensko,6935,23.61,6100,87.95
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",409,1.39,378,92.42
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,23,HLAS - sociálna demokracia,791,2.69,590,74.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,24,Volt Slovensko,23,0.07,19,82.60
2,Trnavský kraj,202,Galanta,202,Galanta,1,Slovenský PATRIOT,97,0.41,80,82.47
2,Trnavský kraj,202,Galanta,202,Galanta,2,MySlovensko,14,0.06,10,71.42
2,Trnavský kraj,202,Galanta,202,Galanta,3,Demokrati,921,3.95,806,87.51
2,Trnavský kraj,202,Galanta,202,Galanta,4,Magyar Szövetség - Maďarská aliancia,4269,18.34,3708,86.85
2,Trnavský kraj,202,Galanta,202,Galanta,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.03,1,12.50
2,Trnavský kraj,202,Galanta,202,Galanta,6,Spájame Občanov Slovenska - SOSK,3,0.01,2,66.66
2,Trnavský kraj,202,Galanta,202,Galanta,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.02,4,80.00
2,Trnavský kraj,202,Galanta,202,Galanta,9,Socialisti.sk,13,0.05,10,76.92
2,Trnavský kraj,202,Galanta,202,Galanta,10,Slovenská národná strana,340,1.46,312,91.76
2,Trnavský kraj,202,Galanta,202,Galanta,11,REPUBLIKA,2814,12.09,2588,91.96
2,Trnavský kraj,202,Galanta,202,Galanta,12,Slovenská ľudová strana Andreja Hlinku,4,0.01,2,50.00
2,Trnavský kraj,202,Galanta,202,Galanta,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.06,11,78.57
2,Trnavský kraj,202,Galanta,202,Galanta,14,Kotlebovci - Ľudová strana Naše Slovensko,71,0.30,62,87.32
2,Trnavský kraj,202,Galanta,202,Galanta,15,ZDRAVÝ ROZUM,176,0.75,161,91.47
2,Trnavský kraj,202,Galanta,202,Galanta,16,Komunistická strana Slovenska,29,0.12,23,79.31
2,Trnavský kraj,202,Galanta,202,Galanta,17,Kresťanská únia,82,0.35,64,78.04
2,Trnavský kraj,202,Galanta,202,Galanta,18,SMER - sociálna demokracia,5269,22.64,4599,87.28
2,Trnavský kraj,202,Galanta,202,Galanta,19,Kresťanskodemokratické hnutie,767,3.29,611,79.66
2,Trnavský kraj,202,Galanta,202,Galanta,20,Sloboda a Solidarita,912,3.92,783,85.85
2,Trnavský kraj,202,Galanta,202,Galanta,21,Progresívne Slovensko,5710,24.54,4882,85.49
2,Trnavský kraj,202,Galanta,202,Galanta,22,"SLOVENSKO, ZA ĽUDÍ",457,1.96,421,92.12
2,Trnavský kraj,202,Galanta,202,Galanta,23,HLAS - sociálna demokracia,1279,5.49,951,74.35
2,Trnavský kraj,202,Galanta,202,Galanta,24,Volt Slovensko,11,0.04,6,54.54
2,Trnavský kraj,203,Piešťany,204,Piešťany,1,Slovenský PATRIOT,46,0.23,41,89.13
2,Trnavský kraj,203,Piešťany,204,Piešťany,2,MySlovensko,22,0.11,14,63.63
2,Trnavský kraj,203,Piešťany,204,Piešťany,3,Demokrati,1065,5.37,931,87.41
