Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
3,SK022,Trenčiansky kraj,11,Maroš,Šefčovič,58007,"22,49",29679,"21,31",28328,"23,88",
3,SK022,Trenčiansky kraj,12,Róbert,Švec,861,"0,33",409,"0,29",452,"0,38",
3,SK022,Trenčiansky kraj,13,Bohumila,Tauchmannová,389,"0,15",203,"0,14",186,"0,15",
3,SK022,Trenčiansky kraj,14,Juraj,Zábojník,1516,"0,58",891,"0,63",625,"0,52",
3,SK022,Trenčiansky kraj,15,Ivan,Zuzula,433,"0,16",217,"0,15",216,"0,18",
4,SK023,Nitriansky kraj,1,Béla,Bugár,17837,"7,23",5541,"4,77",12296,"9,41",
4,SK023,Nitriansky kraj,2,Zuzana,Čaputová,97155,"39,41",52564,"45,33",44591,"34,16",
4,SK023,Nitriansky kraj,3,Martin,Daňo,1323,"0,53",525,"0,45",798,"0,61",
4,SK023,Nitriansky kraj,4,Štefan,Harabin,32486,"13,18",14950,"12,89",17536,"13,43",
4,SK023,Nitriansky kraj,5,Eduard,Chmelár,6809,"2,76",3464,"2,98",3345,"2,56",
4,SK023,Nitriansky kraj,6,Marian,Kotleba,24002,"9,73",8927,"7,69",15075,"11,54",
4,SK023,Nitriansky kraj,7,Milan,Krajniak,6665,"2,7",2961,"2,55",3704,"2,83",
4,SK023,Nitriansky kraj,8,József,Menyhárt,378,"0,15",108,"0,09",270,"0,2",X
4,SK023,Nitriansky kraj,9,František,Mikloško,9933,"4,03",4418,"3,81",5515,"4,22",
4,SK023,Nitriansky kraj,10,Robert,Mistrík,424,"0,17",167,"0,14",257,"0,19",X
4,SK023,Nitriansky kraj,11,Maroš,Šefčovič,47034,"19,08",21179,"18,26",25855,"19,8",
4,SK023,Nitriansky kraj,12,Róbert,Švec,1134,"0,46",567,"0,48",567,"0,43",
4,SK023,Nitriansky kraj,13,Bohumila,Tauchmannová,326,"0,13",146,"0,12",180,"0,13",
4,SK023,Nitriansky kraj,14,Juraj,Zábojník,594,"0,24",262,"0,22",332,"0,25",
4,SK023,Nitriansky kraj,15,Ivan,Zuzula,375,"0,15",165,"0,14",210,"0,16",
5,SK031,Žilinský kraj,1,Béla,Bugár,3663,"1,22",1663,"1,13",2000,"1,31",
5,SK031,Žilinský kraj,2,Zuzana,Čaputová,101389,"33,82",57004,"38,73",44385,"29,08",
5,SK031,Žilinský kraj,3,Martin,Daňo,1587,"0,52",729,"0,49",858,"0,56",
5,SK031,Žilinský kraj,4,Štefan,Harabin,48857,"16,29",23199,"15,76",25658,"16,81",
5,SK031,Žilinský kraj,5,Eduard,Chmelár,8614,"2,87",4620,"3,13",3994,"2,61",
5,SK031,Žilinský kraj,6,Marian,Kotleba,39860,"13,29",15878,"10,79",23982,"15,71",
5,SK031,Žilinský kraj,7,Milan,Krajniak,7986,"2,66",3450,"2,34",4536,"2,97",
5,SK031,Žilinský kraj,8,József,Menyhárt,51,"0,01",22,"0,01",29,"0,01",X
5,SK031,Žilinský kraj,9,František,Mikloško,23912,"7,97",9568,"6,5",14344,"9,39",
5,SK031,Žilinský kraj,10,Robert,Mistrík,551,"0,18",217,"0,14",334,"0,21",X
5,SK031,Žilinský kraj,11,Maroš,Šefčovič,60373,"20,13",29448,"20,01",30925,"20,26",
5,SK031,Žilinský kraj,12,Róbert,Švec,910,"0,3",411,"0,27",499,"0,32",
5,SK031,Žilinský kraj,13,Bohumila,Tauchmannová,671,"0,22",319,"0,21",352,"0,23",
5,SK031,Žilinský kraj,14,Juraj,Zábojník,795,"0,26",352,"0,23",443,"0,29",
5,SK031,Žilinský kraj,15,Ivan,Zuzula,558,"0,18",272,"0,18",286,"0,18",
6,SK032,Banskobystrický kraj,1,Béla,Bugár,9601,"4,07",2720,"2,14",6881,"6,31",
6,SK032,Banskobystrický kraj,2,Zuzana,Čaputová,88556,"37,56",53519,"42,23",35037,"32,14",
6,SK032,Banskobystrický kraj,3,Martin,Daňo,1222,"0,51",631,"0,49",591,"0,54",
6,SK032,Banskobystrický kraj,4,Štefan,Harabin,32123,"13,62",17341,"13,68",14782,"13,56",
6,SK032,Banskobystrický kraj,5,Eduard,Chmelár,6466,"2,74",3817,"3,01",2649,"2,43",
6,SK032,Banskobystrický kraj,6,Marian,Kotleba,32816,"13,92",14025,"11,06",18791,"17,24",
6,SK032,Banskobystrický kraj,7,Milan,Krajniak,5294,"2,24",2696,"2,12",2598,"2,38",
6,SK032,Banskobystrický kraj,8,József,Menyhárt,171,"0,07",46,"0,03",125,"0,11",X
6,SK032,Banskobystrický kraj,9,František,Mikloško,8055,"3,41",4628,"3,65",3427,"3,14",
6,SK032,Banskobystrický kraj,10,Robert,Mistrík,419,"0,17",199,"0,15",220,"0,2",X
6,SK032,Banskobystrický kraj,11,Maroš,Šefčovič,48812,"20,7",26069,"20,57",22743,"20,86",
6,SK032,Banskobystrický kraj,12,Róbert,Švec,864,"0,36",420,"0,33",444,"0,4",
6,SK032,Banskobystrický kraj,13,Bohumila,Tauchmannová,407,"0,17",171,"0,13",236,"0,21",
6,SK032,Banskobystrický kraj,14,Juraj,Zábojník,508,"0,21",247,"0,19",261,"0,23",
6,SK032,Banskobystrický kraj,15,Ivan,Zuzula,404,"0,17",203,"0,16",201,"0,18",
7,SK041,Prešovský kraj,1,Béla,Bugár,4621,"1,59",1683,"1,18",2938,"1,98",
7,SK041,Prešovský kraj,2,Zuzana,Čaputová,87945,"30,28",51754,"36,32",36191,"24,46",
7,SK041,Prešovský kraj,3,Martin,Daňo,1667,"0,57",774,"0,54",893,"0,6",
7,SK041,Prešovský kraj,4,Štefan,Harabin,53365,"18,37",25210,"17,69",28155,"19,03",
7,SK041,Prešovský kraj,5,Eduard,Chmelár,7123,"2,45",3892,"2,73",3231,"2,18",
7,SK041,Prešovský kraj,6,Marian,Kotleba,33514,"11,54",13172,"9,24",20342,"13,75",
7,SK041,Prešovský kraj,7,Milan,Krajniak,11677,"4,02",4882,"3,42",6795,"4,59",
7,SK041,Prešovský kraj,8,József,Menyhárt,76,"0,02",22,"0,01",54,"0,03",X
7,SK041,Prešovský kraj,9,František,Mikloško,28461,"9,8",12515,"8,78",15946,"10,78",
7,SK041,Prešovský kraj,10,Robert,Mistrík,498,"0,17",185,"0,12",313,"0,21",X
7,SK041,Prešovský kraj,11,Maroš,Šefčovič,58522,"20,15",27195,"19,09",31327,"21,17",
7,SK041,Prešovský kraj,12,Róbert,Švec,892,"0,3",401,"0,28",491,"0,33",
7,SK041,Prešovský kraj,13,Bohumila,Tauchmannová,550,"0,18",226,"0,15",324,"0,21",
7,SK041,Prešovský kraj,14,Juraj,Zábojník,876,"0,3",319,"0,22",557,"0,37",
7,SK041,Prešovský kraj,15,Ivan,Zuzula,584,"0,2",226,"0,15",358,"0,24",
8,SK042,Košický kraj,1,Béla,Bugár,10394,"4,01",3734,"2,46",6660,"6,22",
8,SK042,Košický kraj,2,Zuzana,Čaputová,100770,"38,97",66843,"44,09",33927,"31,71",
8,SK042,Košický kraj,3,Martin,Daňo,1605,"0,62",874,"0,57",731,"0,68",
8,SK042,Košický kraj,4,Štefan,Harabin,39338,"15,21",22767,"15,01",16571,"15,49",
8,SK042,Košický kraj,5,Eduard,Chmelár,6554,"2,53",4297,"2,83",2257,"2,1",
8,SK042,Košický kraj,6,Marian,Kotleba,26900,"10,4",12584,"8,3",14316,"13,38",
8,SK042,Košický kraj,7,Milan,Krajniak,9238,"3,57",4851,"3,19",4387,"4,1",
8,SK042,Košický kraj,8,József,Menyhárt,184,"0,07",57,"0,03",127,"0,11",X
8,SK042,Košický kraj,9,František,Mikloško,14201,"5,49",8419,"5,55",5782,"5,4",
8,SK042,Košický kraj,10,Robert,Mistrík,376,"0,14",194,"0,12",182,"0,17",X
8,SK042,Košický kraj,11,Maroš,Šefčovič,46862,"18,12",25877,"17,06",20985,"19,61",
8,SK042,Košický kraj,12,Róbert,Švec,693,"0,26",348,"0,22",345,"0,32",
8,SK042,Košický kraj,13,Bohumila,Tauchmannová,399,"0,15",207,"0,13",192,"0,17",
8,SK042,Košický kraj,14,Juraj,Zábojník,583,"0,22",298,"0,19",285,"0,26",
8,SK042,Košický kraj,15,Ivan,Zuzula,472,"0,18",249,"0,16",223,"0,2",
