KRAJ|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
5|4|Igor|Janckulík|Bc.|54|podpredseda samosprávneho kraja|Krušetnica|111,104,132|
5|5|Erika|Jurinová|Ing.|51|predsedníčka samosprávneho kraja|Nižná|119,135,152,103,120,146,118,128|
5|6|Marián|Murín||55|starosta obce|Mútne|001|
5|7|Peter|Slyško||39|manažér|Rajecké Teplice|106|
5|8|Andrea|Starinská|Mgr.|45|mediátorka|Kysucké Nové Mesto|116|
5|9|Miroslav|Urban|MUDr.|49|poslanec parlamentu|Štiavnička|125|
5|10|Daniela|Zemanová||56|učiteľka|Žilina|107|
6|1|Michal|Albert|PhDr., PhD.|40|moderátor|Banská Bystrica|108|
6|2|Maroš|Čupka|Bc., DiS. art.|26|študent vysokej školy|Banská Bystrica|137|
6|3|Rudolf|Huliak|Ing.|47|podnikateľ|Očová|116|
6|4|Marek|Kotleba|Mgr.|39|poslanec parlamentu|Banská Bystrica|109|
6|5|Ondrej|Lunter|Mgr.|35|podpredseda samosprávneho kraja|Banská Bystrica|001|
6|6|Marek|Modranský|Mgr.|43|dopravný expert|Banská Bystrica|001|X
6|7|Adrian|Polóny|PhDr.|48|riaditeľ dopravnej spoločnosti|Banská Bystrica|001|
6|8|Jozef|Sásik|Ing.|64|katolícky politológ|Banská Bystrica|131|
6|9|Miroslav|Suja|PaedDr., Mgr.|46|poslanec parlamentu|Detva|125|
7|1|Michal|Biganič|PaedDr.|64|manažér|Stará Ľubovňa|001|
7|2|Ján|Bync|PhDr., PhD.|60|konateľ|Prešov|001|
7|3|Ľubomír|Goliaš||45|stavebný majster|Torysa|107|X
7|4|Michal|Kaliňák|PhDr., PhD.|42|riaditeľ kancelárie|Prešov|106,136,132,145|
7|5|Filip|Kuffa|Ing. et Ing.|35|poslanec parlamentu|Kežmarok|154|
7|6|Milan|Majerský|PaedDr., PhD.|51|predseda samosprávneho kraja|Levoča|111,135,128,152|
7|7|Milan|Mazurek|Bc.|28|poslanec parlamentu|Spišská Belá|125|
7|8|Jozef|Mihalčin|Ing.|63|podnikateľ|Vranov nad Topľou|140|X
7|9|Patrícia|Reváková|Mgr.|26|učiteľka, rozhodkyňa v judo|Prešov|116|
7|10|Ingrid|Tomková|Mgr.|49|zdravotná sestra|Prešov|109|
8|1|Juraj|Ďurove|doc. Ing., CSc.|73|odborný poradca|Košice - Západ|137|
8|2|Ivan|Hriczko|Mgr.|42|podnikateľ|Košice - Sídlisko KVP|129|
8|3|Tomáš|Janco|Mgr.|36|generálny sekretár|Košice - Nad jazerom|125|
8|4|Džemal|Kodrazi||59|podnikateľ|Košice - Myslava|123|
8|5|Stanislav|Mizík|Mgr.|58|poslanec národnej rady|Košice - Sídlisko Ťahanovce|109|
8|6|Erik|Ňarjaš|Bc., MBA|37|poslanec národnej rady, aktivista, filantrop|Košice - Staré Mesto|119,152,153,117,110|
8|7|Juraj|Sinay|prof. Ing., DrSc.|72|vysokoškolský profesor|Košice - Sídlisko KVP|001|
8|8|Monika Sofiya|Soročinová|Mag. Mgr.|30|právnička, mediátorka|Klokočov|001|
8|9|Vladislav|Stanko|Ing., DPA., MPA, LL.M.|48|riaditeľ vzdelávacieho inštitútu|Košice - Dargovských hrdinov|001|
8|10|Róbert|Suja|Ing.|46|analytik|Košice - Západ|106|
8|11|Rastislav|Trnka|Ing.|38|predseda samosprávneho kraja|Košice - Staré Mesto|111,145,141,146,103|
8|12|Viliam|Zahorčák||63|primátor|Michalovce|136,135,132,154,142,116|
