Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
1,Bratislavský kraj,102,Volebný obvod č. 2,14,Natália Grausová,ĽS Naše Slovensko
1,Bratislavský kraj,102,Volebný obvod č. 2,7,Roman Blanár,ĽS Naše Slovensko
1,Bratislavský kraj,102,Volebný obvod č. 2,21,Pavol Jusko,SME RODINA - Boris Kollár
1,Bratislavský kraj,102,Volebný obvod č. 2,19,Dušan Hruška,ĽS Naše Slovensko
1,Bratislavský kraj,102,Volebný obvod č. 2,31,Robert Műller,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,102,Volebný obvod č. 2,40,Erika Reinoldová,NAJ
1,Bratislavský kraj,102,Volebný obvod č. 2,4,Dagmar Bednáriková,SNS
1,Bratislavský kraj,102,Volebný obvod č. 2,47,Ladislav Špánik,ĽS Naše Slovensko
1,Bratislavský kraj,102,Volebný obvod č. 2,42,Branislav Saga,ĽS Naše Slovensko
1,Bratislavský kraj,102,Volebný obvod č. 2,3,Marián Andel,SNS
1,Bratislavský kraj,102,Volebný obvod č. 2,18,Miloslav Hrádek,SME RODINA - Boris Kollár
1,Bratislavský kraj,102,Volebný obvod č. 2,43,Anton Savitský,ĽS Naše Slovensko
1,Bratislavský kraj,102,Volebný obvod č. 2,37,Denisa Pilotto,SME RODINA - Boris Kollár
1,Bratislavský kraj,102,Volebný obvod č. 2,49,Michal Vicáň,SME RODINA - Boris Kollár
1,Bratislavský kraj,102,Volebný obvod č. 2,25,Daniel Kučera,SNS
1,Bratislavský kraj,102,Volebný obvod č. 2,36,Pavol Petrovič,ŠANCA
1,Bratislavský kraj,102,Volebný obvod č. 2,16,Danka Hevierová,SNS
1,Bratislavský kraj,102,Volebný obvod č. 2,50,Štefan Zima,SNS
1,Bratislavský kraj,102,Volebný obvod č. 2,30,Silvester Minarovič,SNS
1,Bratislavský kraj,102,Volebný obvod č. 2,41,Patrik Riszdorfer,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,102,Volebný obvod č. 2,32,Ondrej Noskovič,NP
1,Bratislavský kraj,102,Volebný obvod č. 2,17,Ján Höher,NP
1,Bratislavský kraj,102,Volebný obvod č. 2,38,Vladimír Randa,NP
1,Bratislavský kraj,103,Volebný obvod č. 3,7,Soňa Svoreňová,NEKA
1,Bratislavský kraj,103,Volebný obvod č. 3,4,Oľga Kubalíková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,103,Volebný obvod č. 3,2,Juraj Kaliský,ĽS Naše Slovensko
1,Bratislavský kraj,103,Volebný obvod č. 3,1,Milan Antolík,SZS
1,Bratislavský kraj,103,Volebný obvod č. 3,9,Peter Šrobár,NF
1,Bratislavský kraj,103,Volebný obvod č. 3,3,Lukáš Královič,NEKA
1,Bratislavský kraj,103,Volebný obvod č. 3,8,Jozef Šiška,SNS
1,Bratislavský kraj,103,Volebný obvod č. 3,5,Radovan Sednička,NP
1,Bratislavský kraj,104,Volebný obvod č. 4,7,Katarína Matuszná,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,104,Volebný obvod č. 4,4,Stanislav Koiš,NEKA
1,Bratislavský kraj,104,Volebný obvod č. 4,11,Ildikó Virágová,NF
1,Bratislavský kraj,104,Volebný obvod č. 4,5,Jana Kováčiková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,104,Volebný obvod č. 4,2,František Dej,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,104,Volebný obvod č. 4,9,Zuzana Špaleková,SNS
1,Bratislavský kraj,104,Volebný obvod č. 4,3,Ľudovít Hajduk,SNS
1,Bratislavský kraj,104,Volebný obvod č. 4,1,Dagmar Anettová,NP
1,Bratislavský kraj,104,Volebný obvod č. 4,10,Eva Tručková,NP
1,Bratislavský kraj,105,Volebný obvod č. 5,1,Andrej Árva,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,12,Richard Mikulec,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,17,Juraj Petrovič,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,105,Volebný obvod č. 5,13,Vladimír Mikuš,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,18,Edita Pfundtner,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,105,Volebný obvod č. 5,15,Denisa Pavlišinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,105,Volebný obvod č. 5,5,Pavol Galamboš,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,6,Dušan Galis,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,105,Volebný obvod č. 5,7,Miroslav Goldschmied,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,105,Volebný obvod č. 5,10,Martin Jakubec,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,4,Klára Dynisová,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,23,Ivana Trgiňová,NF
1,Bratislavský kraj,105,Volebný obvod č. 5,21,Alexandra Suchánková,ĽS Naše Slovensko
1,Bratislavský kraj,105,Volebný obvod č. 5,3,Marián Bauman,ĽS Naše Slovensko
1,Bratislavský kraj,105,Volebný obvod č. 5,19,Štefan Polák,SNS
1,Bratislavský kraj,105,Volebný obvod č. 5,16,Lubomír Petrík,ĽS Naše Slovensko
1,Bratislavský kraj,105,Volebný obvod č. 5,14,Martin Ondruš,SME RODINA - Boris Kollár
1,Bratislavský kraj,105,Volebný obvod č. 5,22,Róbert Šetina,SME RODINA - Boris Kollár
1,Bratislavský kraj,105,Volebný obvod č. 5,8,Karol Holan,SNS
1,Bratislavský kraj,105,Volebný obvod č. 5,11,Rastislav Krúpa,NP
1,Bratislavský kraj,105,Volebný obvod č. 5,9,Ivan Ištvánffy,SNS
1,Bratislavský kraj,106,Volebný obvod č. 6,10,Michal Vlček,NEKA
1,Bratislavský kraj,106,Volebný obvod č. 6,12,Anna Zemanová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,106,Volebný obvod č. 6,13,Rastislav Žitný,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,106,Volebný obvod č. 6,5,Monika Luknárová,NEKA
1,Bratislavský kraj,106,Volebný obvod č. 6,9,Ján Polakovic,NEKA
1,Bratislavský kraj,106,Volebný obvod č. 6,7,Róbert Pajdlhauser,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,106,Volebný obvod č. 6,3,Justín Horvatovič,ĽS Naše Slovensko
1,Bratislavský kraj,106,Volebný obvod č. 6,4,Dagmar Kramplová,SNS
1,Bratislavský kraj,106,Volebný obvod č. 6,11,Juraj Vodenský,ĽS Naše Slovensko
1,Bratislavský kraj,106,Volebný obvod č. 6,1,Marián Borbély,SME RODINA - Boris Kollár
1,Bratislavský kraj,106,Volebný obvod č. 6,6,Jozef Nemšovský,SNS
1,Bratislavský kraj,107,Volebný obvod č. 7,3,Igor Bendík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,107,Volebný obvod č. 7,8,Iveta Hanulíková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,107,Volebný obvod č. 7,16,Robert Krampl,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,107,Volebný obvod č. 7,13,Juraj Kadnár,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,107,Volebný obvod č. 7,18,Petra Nagyová Džerengová,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,107,Volebný obvod č. 7,4,Martin Berta,NEKA
1,Bratislavský kraj,107,Volebný obvod č. 7,11,Peter Húska,NEKA
1,Bratislavský kraj,107,Volebný obvod č. 7,21,Balázs Szamaranszký,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,107,Volebný obvod č. 7,9,Natália Hanulíková,SZS
1,Bratislavský kraj,107,Volebný obvod č. 7,24,Rastislav Velček,SZS
1,Bratislavský kraj,107,Volebný obvod č. 7,7,Zuzana Garelová,ĽS Naše Slovensko
1,Bratislavský kraj,107,Volebný obvod č. 7,6,Janka Ďurčová,ĽS Naše Slovensko
1,Bratislavský kraj,107,Volebný obvod č. 7,1,Tibor Balga,SNS
1,Bratislavský kraj,107,Volebný obvod č. 7,10,Peter Hrčka,SNS
1,Bratislavský kraj,107,Volebný obvod č. 7,14,Peter Karlík,SZS
1,Bratislavský kraj,107,Volebný obvod č. 7,17,Michal Meňhár,ĽS Naše Slovensko
1,Bratislavský kraj,107,Volebný obvod č. 7,15,Eva Kováčová,SME RODINA - Boris Kollár
1,Bratislavský kraj,107,Volebný obvod č. 7,19,Ľuboš Orlický,SNS
1,Bratislavský kraj,107,Volebný obvod č. 7,2,Vladimír Balogh,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,107,Volebný obvod č. 7,23,Ivan Šimčík,NP
1,Bratislavský kraj,107,Volebný obvod č. 7,12,Ľubica Chmelová,NP
1,Bratislavský kraj,108,Volebný obvod č. 8,9,Veronika Veslárová,NEKA
1,Bratislavský kraj,108,Volebný obvod č. 8,8,Juraj Strempek,SNS
1,Bratislavský kraj,108,Volebný obvod č. 8,4,Vladimír Mráz,NF
1,Bratislavský kraj,108,Volebný obvod č. 8,7,Štefan Sojka,ĽS Naše Slovensko
1,Bratislavský kraj,108,Volebný obvod č. 8,2,Villiam Liedl,SZS
1,Bratislavský kraj,108,Volebný obvod č. 8,3,Milan Mošať,SME RODINA - Boris Kollár
1,Bratislavský kraj,108,Volebný obvod č. 8,6,Štefan Sekáč,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,108,Volebný obvod č. 8,5,Jozef Pacacha,NP
1,Bratislavský kraj,109,Volebný obvod č. 9,10,Peter Hanulík,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,109,Volebný obvod č. 9,16,Daniela Olenočinová,NEKA
1,Bratislavský kraj,109,Volebný obvod č. 9,3,Marián Bohunský,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,109,Volebný obvod č. 9,4,Alexej Dobroľubov,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,109,Volebný obvod č. 9,22,Marián Takács,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,109,Volebný obvod č. 9,17,Iveta Petrušková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,109,Volebný obvod č. 9,20,Rastislav Rogel,ĽS Naše Slovensko
1,Bratislavský kraj,109,Volebný obvod č. 9,23,Michal Vavro,SZS
1,Bratislavský kraj,109,Volebný obvod č. 9,19,Maroš Repík,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,109,Volebný obvod č. 9,18,Marek Rapant,SZS
1,Bratislavský kraj,109,Volebný obvod č. 9,12,Milan Huľo,ĽS Naše Slovensko
1,Bratislavský kraj,109,Volebný obvod č. 9,9,Peter Gašparovič,ĽS Naše Slovensko
1,Bratislavský kraj,109,Volebný obvod č. 9,8,Leo Galešić,SZS
1,Bratislavský kraj,109,Volebný obvod č. 9,7,Anton Dzurdzík,SNS
1,Bratislavský kraj,109,Volebný obvod č. 9,11,Jaroslav Hatina,SNS
1,Bratislavský kraj,109,Volebný obvod č. 9,15,Andrei Daniel Kiszel,SNS
1,Bratislavský kraj,109,Volebný obvod č. 9,14,Juraj Karovič,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,109,Volebný obvod č. 9,6,Branislav Dudík,NP
1,Bratislavský kraj,109,Volebný obvod č. 9,1,Jozef Bacigal,NP
1,Bratislavský kraj,109,Volebný obvod č. 9,5,Robert Doman,NP
1,Bratislavský kraj,110,Volebný obvod č. 10,10,Peter Šramko,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,110,Volebný obvod č. 10,1,Gabriela Bizoňová,NEKA
1,Bratislavský kraj,110,Volebný obvod č. 10,6,Radoslav Olekšák,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,110,Volebný obvod č. 10,7,Juraj Pravda,ĽS Naše Slovensko
1,Bratislavský kraj,110,Volebný obvod č. 10,5,Ján Mihálik,SNS
1,Bratislavský kraj,110,Volebný obvod č. 10,2,Barbara Galla,SZS
1,Bratislavský kraj,110,Volebný obvod č. 10,9,Ľubomír Šrámek,SME RODINA - Boris Kollár
1,Bratislavský kraj,110,Volebný obvod č. 10,8,Július Rozložník,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,14,Ľudmila Farkašovská,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,25,Lenka Jakubčová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,39,Tatiana Mikušová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,35,Juraj Kríž,MLADÁ BRATISLAVA
1,Bratislavský kraj,111,Volebný obvod č. 11,12,Miroslav Dragun,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,6,Ján Bučan,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,38,Peter Mach,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,53,František Šebej,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,57,Martin Štuk,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,51,Ladislav Snopko,NF
1,Bratislavský kraj,111,Volebný obvod č. 11,37,Miroslav Lažo,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,24,Pavel Chvojka,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,63,Michal Vičan,MLADÁ BRATISLAVA
1,Bratislavský kraj,111,Volebný obvod č. 11,1,Ivana Antošová,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,47,Iveta Plšeková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,10,Eduard Demel,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,28,Stela Kiššová,MLADÁ BRATISLAVA
1,Bratislavský kraj,111,Volebný obvod č. 11,30,Libuša Kollárová,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,48,Michal Radosa,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,22,Ernest Huska,NF
1,Bratislavský kraj,111,Volebný obvod č. 11,26,Martin Jóna,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,15,Gabriela Ferenčáková,NF
1,Bratislavský kraj,111,Volebný obvod č. 11,42,Beata Novomeská,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,29,Roman Kollár,SZS
1,Bratislavský kraj,111,Volebný obvod č. 11,23,Marian Chmelár,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,8,Anton Čulen,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,58,Nina Uherčíková,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,64,Jarmila Vidová,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,111,Volebný obvod č. 11,33,Maroš Krajči,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,62,Jozef Valo,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,13,Milan Dvorský,Demokrati Slovenska
1,Bratislavský kraj,111,Volebný obvod č. 11,9,Rudolf Daniš,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,46,Oľga Paučová,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,5,Michal Borguľa,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,54,Pavel Škodler,NF
1,Bratislavský kraj,111,Volebný obvod č. 11,40,Ladislav Nedelka,VZDOR
1,Bratislavský kraj,111,Volebný obvod č. 11,41,Ivan Nemček,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,19,Mária Hofferová,ĽS Naše Slovensko
1,Bratislavský kraj,111,Volebný obvod č. 11,2,Augustín Arnold,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,17,Juraj Galbavý,Slovenská ľudová strana (SĽS)
1,Bratislavský kraj,111,Volebný obvod č. 11,34,Denisa Krásna,SNS
1,Bratislavský kraj,111,Volebný obvod č. 11,49,Štefan Rehák,SNS
1,Bratislavský kraj,111,Volebný obvod č. 11,56,Patrik Škrášek,SME RODINA - Boris Kollár
1,Bratislavský kraj,111,Volebný obvod č. 11,60,František Valášek,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,7,Miloš Černák,SNS
1,Bratislavský kraj,111,Volebný obvod č. 11,3,Michal Babiar,SNS
1,Bratislavský kraj,111,Volebný obvod č. 11,61,Milan Valko,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,52,Michal Sopko,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,55,Štefan Škrabák,KSS
1,Bratislavský kraj,111,Volebný obvod č. 11,31,Dušan Kosík,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,16,Anton Gábor,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,45,Veronika Patrovičová,NP
1,Bratislavský kraj,111,Volebný obvod č. 11,50,Ladislav Setnický,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,111,Volebný obvod č. 11,32,Juliana Kozáková,NAJ
1,Bratislavský kraj,111,Volebný obvod č. 11,36,Miroslav Kučera,NP
1,Bratislavský kraj,112,Volebný obvod č. 12,2,Peter Hallon,NEKA
1,Bratislavský kraj,112,Volebný obvod č. 12,3,Marián Haramia,NEKA
1,Bratislavský kraj,112,Volebný obvod č. 12,7,Martin Macejka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
