Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
3,Trenčiansky kraj,7,MÁME TOHO DOSŤ !,975,0.29,569,58.35
3,Trenčiansky kraj,9,Slovenská národná strana,13084,3.95,9372,71.62
3,Trenčiansky kraj,10,Demokratická strana,688,0.2,502,72.96
3,Trenčiansky kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",79363,23.97,65892,83.02
3,Trenčiansky kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,21764,6.57,17445,80.15
3,Trenčiansky kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,363,0.1,257,70.79
3,Trenčiansky kraj,14,99 % - občiansky hlas,110,0.03,70,63.63
3,Trenčiansky kraj,15,Kresťanskodemokratické hnutie,12759,3.85,9457,74.12
3,Trenčiansky kraj,16,Slovenská liga,96,0.02,56,58.33
3,Trenčiansky kraj,17,VLASŤ,11663,3.52,9324,79.94
3,Trenčiansky kraj,18,MOST - HÍD,637,0.19,501,78.64
3,Trenčiansky kraj,19,SMER - sociálna demokracia,77621,23.44,64871,83.57
3,Trenčiansky kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,365,0.11,177,48.49
3,Trenčiansky kraj,21,HLAS ĽUDU,273,0.08,172,63.0
3,Trenčiansky kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,75,0.02,62,82.66
3,Trenčiansky kraj,23,Práca slovenského národa,256,0.07,169,66.01
3,Trenčiansky kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,30560,9.23,24848,81.3
3,Trenčiansky kraj,25,Socialisti.sk,2189,0.66,1512,69.07
4,Nitriansky kraj,1,Slovenská ľudová strana Andreja Hlinku,842,0.23,632,75.05
4,Nitriansky kraj,2,DOBRÁ VOĽBA,9874,2.79,7714,78.12
4,Nitriansky kraj,3,Sloboda a Solidarita,17470,4.95,13012,74.48
4,Nitriansky kraj,4,SME RODINA,29218,8.28,23245,79.55
4,Nitriansky kraj,5,Slovenské Hnutie Obrody,249,0.07,188,75.5
4,Nitriansky kraj,6,ZA ĽUDÍ,15272,4.32,11785,77.16
4,Nitriansky kraj,7,MÁME TOHO DOSŤ !,995,0.28,669,67.23
4,Nitriansky kraj,9,Slovenská národná strana,10553,2.99,8024,76.03
4,Nitriansky kraj,10,Demokratická strana,389,0.11,302,77.63
4,Nitriansky kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",81280,23.03,68623,84.42
4,Nitriansky kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,18210,5.16,14325,78.66
4,Nitriansky kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,240,0.06,166,69.16
4,Nitriansky kraj,14,99 % - občiansky hlas,93,0.02,59,63.44
4,Nitriansky kraj,15,Kresťanskodemokratické hnutie,9635,2.73,7198,74.7
4,Nitriansky kraj,16,Slovenská liga,76,0.02,47,61.84
4,Nitriansky kraj,17,VLASŤ,8105,2.29,6731,83.04
4,Nitriansky kraj,18,MOST - HÍD,15713,4.45,13055,83.08
4,Nitriansky kraj,19,SMER - sociálna demokracia,62675,17.76,53213,84.9
4,Nitriansky kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,359,0.1,206,57.38
4,Nitriansky kraj,21,HLAS ĽUDU,225,0.06,166,73.77
4,Nitriansky kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,43461,12.31,37087,85.33
4,Nitriansky kraj,23,Práca slovenského národa,122,0.03,56,45.9
4,Nitriansky kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,25995,7.36,21616,83.15
4,Nitriansky kraj,25,Socialisti.sk,1775,0.5,1268,71.43
5,Žilinský kraj,1,Slovenská ľudová strana Andreja Hlinku,822,0.21,563,68.49
5,Žilinský kraj,2,DOBRÁ VOĽBA,12661,3.23,10033,79.24
5,Žilinský kraj,3,Sloboda a Solidarita,21887,5.59,17080,78.03
5,Žilinský kraj,4,SME RODINA,33352,8.52,26766,80.25
5,Žilinský kraj,5,Slovenské Hnutie Obrody,272,0.06,194,71.32
5,Žilinský kraj,6,ZA ĽUDÍ,18477,4.72,14813,80.16
5,Žilinský kraj,7,MÁME TOHO DOSŤ !,1217,0.31,878,72.14
5,Žilinský kraj,9,Slovenská národná strana,18548,4.73,15162,81.74
5,Žilinský kraj,10,Demokratická strana,619,0.15,457,73.82
5,Žilinský kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",97632,24.94,84484,86.53
5,Žilinský kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,23582,6.02,19286,81.78
5,Žilinský kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,164,0.04,86,52.43
5,Žilinský kraj,14,99 % - občiansky hlas,120,0.03,67,55.83
5,Žilinský kraj,15,Kresťanskodemokratické hnutie,25838,6.6,22319,86.38
5,Žilinský kraj,16,Slovenská liga,95,0.02,61,64.21
5,Žilinský kraj,17,VLASŤ,13752,3.51,11607,84.4
5,Žilinský kraj,18,MOST - HÍD,652,0.16,513,78.68
5,Žilinský kraj,19,SMER - sociálna demokracia,80564,20.58,70090,86.99
5,Žilinský kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,350,0.08,206,58.85
5,Žilinský kraj,21,HLAS ĽUDU,291,0.07,201,69.07
5,Žilinský kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,125,0.03,101,80.8
5,Žilinský kraj,23,Práca slovenského národa,181,0.04,115,63.53
5,Žilinský kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,38014,9.71,32772,86.21
5,Žilinský kraj,25,Socialisti.sk,2127,0.54,1554,73.06
6,Banskobystrický kraj,1,Slovenská ľudová strana Andreja Hlinku,1334,0.41,1065,79.83
6,Banskobystrický kraj,2,DOBRÁ VOĽBA,10306,3.24,8001,77.63
6,Banskobystrický kraj,3,Sloboda a Solidarita,17412,5.47,13480,77.41
6,Banskobystrický kraj,4,SME RODINA,29427,9.25,23514,79.9
6,Banskobystrický kraj,5,Slovenské Hnutie Obrody,251,0.07,184,73.3
6,Banskobystrický kraj,6,ZA ĽUDÍ,15445,4.85,12152,78.67
6,Banskobystrický kraj,7,MÁME TOHO DOSŤ !,1073,0.33,719,67.0
6,Banskobystrický kraj,9,Slovenská národná strana,9868,3.1,7609,77.1
6,Banskobystrický kraj,10,Demokratická strana,425,0.13,323,76.0
6,Banskobystrický kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",68923,21.68,58366,84.68
6,Banskobystrický kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,19950,6.27,16206,81.23
6,Banskobystrický kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,172,0.05,83,48.25
6,Banskobystrický kraj,14,99 % - občiansky hlas,145,0.04,89,61.37
6,Banskobystrický kraj,15,Kresťanskodemokratické hnutie,9653,3.03,7821,81.02
6,Banskobystrický kraj,16,Slovenská liga,101,0.03,66,65.34
6,Banskobystrický kraj,17,VLASŤ,8458,2.66,7053,83.38
6,Banskobystrický kraj,18,MOST - HÍD,10314,3.24,9445,91.57
6,Banskobystrický kraj,19,SMER - sociálna demokracia,64881,20.41,56258,86.7
6,Banskobystrický kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,608,0.19,401,65.95
6,Banskobystrický kraj,21,HLAS ĽUDU,217,0.06,140,64.51
6,Banskobystrický kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,13071,4.11,11771,90.05
6,Banskobystrický kraj,23,Práca slovenského národa,170,0.05,107,62.94
6,Banskobystrický kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,33765,10.62,28878,85.52
6,Banskobystrický kraj,25,Socialisti.sk,1864,0.58,1328,71.24
7,Prešovský kraj,1,Slovenská ľudová strana Andreja Hlinku,1945,0.49,1605,82.51
7,Prešovský kraj,2,DOBRÁ VOĽBA,13894,3.54,11345,81.65
7,Prešovský kraj,3,Sloboda a Solidarita,16017,4.08,12724,79.44
7,Prešovský kraj,4,SME RODINA,32866,8.39,27199,82.75
7,Prešovský kraj,5,Slovenské Hnutie Obrody,267,0.06,197,73.78
7,Prešovský kraj,6,ZA ĽUDÍ,24110,6.15,19868,82.4
7,Prešovský kraj,7,MÁME TOHO DOSŤ !,1576,0.4,1136,72.08
7,Prešovský kraj,9,Slovenská národná strana,14478,3.69,12064,83.32
7,Prešovský kraj,10,Demokratická strana,499,0.12,370,74.14
7,Prešovský kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",100407,25.63,87782,87.42
7,Prešovský kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,17152,4.37,13989,81.55
7,Prešovský kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,191,0.04,126,65.96
7,Prešovský kraj,14,99 % - občiansky hlas,142,0.03,97,68.3
7,Prešovský kraj,15,Kresťanskodemokratické hnutie,32783,8.37,28886,88.11
7,Prešovský kraj,16,Slovenská liga,133,0.03,89,66.91
7,Prešovský kraj,17,VLASŤ,13776,3.51,11854,86.04
7,Prešovský kraj,18,MOST - HÍD,2752,0.7,2385,86.66
7,Prešovský kraj,19,SMER - sociálna demokracia,82224,20.99,72723,88.44
7,Prešovský kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,507,0.12,352,69.42
7,Prešovský kraj,21,HLAS ĽUDU,212,0.05,141,66.5
7,Prešovský kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,178,0.04,137,76.96
7,Prešovský kraj,23,Práca slovenského národa,162,0.04,106,65.43
7,Prešovský kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,33294,8.5,28954,86.96
7,Prešovský kraj,25,Socialisti.sk,2071,0.52,1573,75.95
8,Košický kraj,1,Slovenská ľudová strana Andreja Hlinku,1731,0.48,1516,87.57
8,Košický kraj,2,DOBRÁ VOĽBA,10958,3.07,8943,81.61
8,Košický kraj,3,Sloboda a Solidarita,18515,5.19,14151,76.42
8,Košický kraj,4,SME RODINA,29839,8.36,24675,82.69
8,Košický kraj,5,Slovenské Hnutie Obrody,266,0.07,222,83.45
8,Košický kraj,6,ZA ĽUDÍ,23250,6.51,18772,80.73
8,Košický kraj,7,MÁME TOHO DOSŤ !,2111,0.59,1642,77.78
8,Košický kraj,9,Slovenská národná strana,9458,2.65,7641,80.78
8,Košický kraj,10,Demokratická strana,620,0.17,481,77.58
8,Košický kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",93754,26.28,82123,87.59
8,Košický kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,19508,5.46,15770,80.83
8,Košický kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,130,0.03,82,63.07
8,Košický kraj,14,99 % - občiansky hlas,129,0.03,87,67.44
8,Košický kraj,15,Kresťanskodemokratické hnutie,15733,4.41,13065,83.04
8,Košický kraj,16,Slovenská liga,104,0.02,78,75.0
8,Košický kraj,17,VLASŤ,11050,3.09,9496,85.93
8,Košický kraj,18,MOST - HÍD,9736,2.72,8818,90.57
8,Košický kraj,19,SMER - sociálna demokracia,62580,17.54,55318,88.39
8,Košický kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,574,0.16,424,73.86
8,Košický kraj,21,HLAS ĽUDU,201,0.05,142,70.64
8,Košický kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,16622,4.66,14946,89.91
8,Košický kraj,23,Práca slovenského národa,113,0.03,68,60.17
8,Košický kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,27708,7.76,24032,86.73
8,Košický kraj,25,Socialisti.sk,1953,0.54,1465,75.01
9,Zahraničie,1,Slovenská ľudová strana Andreja Hlinku,2,0.05,1,50.0
9,Zahraničie,2,DOBRÁ VOĽBA,26,0.67,26,100.0
9,Zahraničie,3,Sloboda a Solidarita,335,8.75,335,100.0
9,Zahraničie,4,SME RODINA,56,1.46,56,100.0
9,Zahraničie,5,Slovenské Hnutie Obrody,1,0.02,0,0.0
9,Zahraničie,6,ZA ĽUDÍ,1037,27.11,744,71.74
9,Zahraničie,7,MÁME TOHO DOSŤ !,7,0.18,3,42.85
9,Zahraničie,9,Slovenská národná strana,14,0.36,14,100.0
9,Zahraničie,10,Demokratická strana,7,0.18,7,100.0
9,Zahraničie,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",540,14.11,439,81.29
9,Zahraničie,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1274,33.3,788,61.85
9,Zahraničie,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,0.05,2,100.0
9,Zahraničie,15,Kresťanskodemokratické hnutie,108,2.82,108,100.0
9,Zahraničie,16,Slovenská liga,1,0.02,1,100.0
9,Zahraničie,17,VLASŤ,78,2.03,54,69.23
9,Zahraničie,18,MOST - HÍD,14,0.36,14,100.0
9,Zahraničie,19,SMER - sociálna demokracia,91,2.37,91,100.0
9,Zahraničie,21,HLAS ĽUDU,1,0.02,1,100.0
9,Zahraničie,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,31,0.81,31,100.0
9,Zahraničie,23,Práca slovenského národa,1,0.02,1,100.0
9,Zahraničie,24,Kotlebovci - Ľudová strana Naše Slovensko,173,4.52,173,100.0
9,Zahraničie,25,Socialisti.sk,26,0.67,26,100.0
