Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Poznámka
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,1,Martin,Kuruc,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,Marián,Nagy,NÁRODNÁ KOALÍCIA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,Matúš,Čupka,NEKA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,Miroslav,Kolesár,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,3,Rudolf,Kusý,NEKA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,1,Michal,Drotován,NEKA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,2,Monika,Luknárová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,3,Peter,Pilinský,NEKA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,1,Juraj,Ondruška,NEKA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,2,Marian,Pružina,NEKA,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3,Michal ,Vlček,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1,Andrea,Denková,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,Ľubica,Kolková,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,1,Martin,Bavolár,Slovenská ľudová strana (SĽS),
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,2,Peter,Hanulík,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,3,Dárius,Krajčír,"SaS, SME RODINA - Boris Kollár, NOVA",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,4,Denis,Ružovič,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,5,Rastislav,Tešovič,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,1,Iveta,Petrušková,"SMER-SD, SNS",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,2,Martin,Zaťovič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,1,Dana,Čahojová,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,2,Miroslav,Kadnár,NEKA,X
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,3,Anton,Šmotlák,"SaS, KDH, SME RODINA - Boris Kollár, OKS",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,1,Lukáš,Baňacký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,2,Katarína,Boskovičová,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,3,Marian,Bukoven,SNJ-sv,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,4,Radoslav,Olekšák,NF,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,5,Richard,Sporina,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,1,Ivan,Bošňák,NEKA,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,2,Jozef,Krúpa,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,1,Gabriela,Ferenčáková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,2,Marián,Krist,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,1,Pavel,Škodler,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,2,Jozef,Uhler,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,3,Albín,Valovič,NAJ,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,1,Ján,Bučan,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,2,Miroslav,Dragun,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,3,Ľudmila,Farkašovská,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,4,Marian,Greksa,NEKA,X
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,5,Ján,Hrčka,"SaS, NOVA, KDH, OKS, SME RODINA - Boris Kollár",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,6,Marián,Chmelár,ĽS Naše Slovensko,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,7,Tatiana,Kratochvílová,"Progresívne Slovensko, SPOLU",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,8,Oliver,Kríž,MLADÁ PETRŽALKA - lokálna strana,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,9,Elena,Pätoprstá,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,10,Tomáš,Szmrecsányi,NÁRODNÁ KOALÍCIA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,Dušan,Antoš,NEKA,
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,2,Lucia,Tuleková Henčelová,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,Miroslav,Babčan,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,2,Andrej,Halinár,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,3,Milan,Maxian,SMER-SD,
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,4,Miroslav,Paulen,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,Martin,Rybecký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,2,Peter,Tydlitát,DOMA DOBRE,
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,Jozef,Katerinec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, NOVA",
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,2,Ondrej,Klamo,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,3,Ondrej,Uhliarik,KDH,
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,Peter,Gajdár,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,Hubert,Danihel,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,2,Daniel,Stupavský,SPOLU,
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,Róbert,Bujna,"KDH, SaS, NOVA",
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,Patrik,Gunič,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,2,Marián,Moravčík,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,3,Ľubomír,Pír,DOMA DOBRE,X
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,Marek,Bublinec,NEKA,X
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,2,Marek,Hubek,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,3,Ľubomír,Húbek,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,4,Ľuboš,Tvrdoň,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,1,Ladislav,Dubán,NÁRODNÁ KOALÍCIA,X
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,2,Marian,Novota,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,3,Juraj,Říha,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,Petr,Bečvář,"SMER-SD, SNS",
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,2,Adrian,Pernecký,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,3,Patrik,Wolf,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,Mário,Bubnič,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,2,Peter,Drobný,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,3,Peter,Jelačič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár",
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,4,Dušan,Statelov,Progresívne Slovensko,
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,5,Maroš,Sýkora,NEKA,X
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,Zuzana,Fabianová,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,2,Martin,Jánoš,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,3,Martin,Ledník,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,4,Zuzana,Pallová,SPOLU,
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,Milan,Kousal,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,2,Július,Papán,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,Jaroslav,Hečko,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,2,Peter,Válek,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,Katarína,Adamovičová,NÁRODNÁ KOALÍCIA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,2,Radoslav,Benkovič,SMER-SD,
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,3,Martina,Chmelová,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,4,Jana,Klubníková,SPOLU,
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,5,Miroslav,Lisý,KDH,
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,Marián,Kočíšek,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,2,Peter,Švaral,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,Anna,Čermáková,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,2,Jaroslava,Homlitašová,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,Radoslav,Bíla,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,2,Róbert,Orlík,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,3,Boris,Soukup,SMER-SD,
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,4,Tibor,Tóth,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,1,Elena,Jaďuďová,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,2,Martin,Kajzer,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,3,Roman,Maroš,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,4,Peter,Novisedlák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,Jozef,Temer,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,Peter,Iser,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,2,Marián,Lukáček,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,3,Jaroslav,Majerský,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,4,Richard,Nimsch,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,1,Dušan,Dvoran,SMER-SD,
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,Andrej,Bajtek,"NOVA, SaS, SME RODINA - Boris Kollár, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,2,Boris,Šimkovič,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,1,Mária,Středová,NEKA,
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,2,Peter,Vrablec,KDH,
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,1,Martin,Zálesňák,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,Erik,Dritomský,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SaS, OKS",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,2,Ivan,Patoprstý,KDH,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,3,Vladimír,Poláček,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,1,Jozef,Savkuliak,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1,Ján,Dubovský,SKS,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,2,Mária,Garajová,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,3,Robert,Lederleitner,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,Daniel,Ďurďovič,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,2,Ľubor,Lazar,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,3,Roman,Mikovič,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,4,Jozef,Mruškovič,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,Ľudovít,Ružička,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,Slavomír,Pocisk,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,1,Adriana,Čechovičová,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,2,Branislav,Kalman,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,1,Peter,Majtán,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,2,Jaroslav,Matovič,"SME RODINA - Boris Kollár, NOVA",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,3,Juraj,Petrakovič,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,4,Artúr,Soldán,SMER-SD,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,1,Igor,Hianik,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,2,Jozef,Chynoranský,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,3,Richard,Oravec,NEKA,X
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,4,Oliver,Solga,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,5,Kvetoslava,Štrbová,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,Radovan,Mičunek,"SME RODINA - Boris Kollár, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,1,Štefan,Gašparovič,"SMER-SD, SNS",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,2,Oľga,Jarošová,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SPOLU",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,1,Šimon,Gabura,KDH,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,2,Monika,Oravcová,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,3,René,Števánka,NÁRODNÁ KOALÍCIA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,1,Milan,Dugovič,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,2,Peter,Fitz,"SMER-SD, SNS",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,3,Matúš,Parajka,SPOLU,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,1,Viliam,Tekula,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,1,Pavel,Galamboš,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,2,Barbora,Horvátová,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,3,Mário,Marko,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,1,Ivana,Juráčková,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,2,Milan,Lempochner,NEKA,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,Ľubomír,Jelinek,KDH,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,2,Mária,Vráblová,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,1,Martina,Brunel,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,2,Richard,Červienka,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,3,Tibor,Jančula,"SNS, SMER-SD",
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,4,Mária,Kisková,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,5,Kristián,Krajčovič,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,Rastislav,Pero,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,2,Katarína,Polakovičová,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,Rozália,Boušková,NEKA,X
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,2,Alojz,Časný,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,3,Peter,Múčka,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,Juraj,Fiala,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,2,Marta,Tušová,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,1,Andrej,Blizniak,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,2,Juraj,Jánošík,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,3,Štefan,Jurčík,NEKA,
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,4,Blažej,Slabý,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár, SaS",
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,1,Ludmila,Goldbergerová,NEKA,
