Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
1,SK010,Bratislavský kraj,102,Malacky,13,DOPRAVA,61,"0,45",59,"96,72"
1,SK010,Bratislavský kraj,102,Malacky,14,Kresťanskodemokratické hnutie,1085,"8,06",917,"84,51"
1,SK010,Bratislavský kraj,102,Malacky,15,Strana zelených Slovenska,149,"1,1",104,"69,79"
1,SK010,Bratislavský kraj,102,Malacky,16,MOST - HÍD,45,"0,33",34,"75,55"
1,SK010,Bratislavský kraj,102,Malacky,17,PRIAMA DEMOKRACIA,29,"0,21",24,"82,75"
1,SK010,Bratislavský kraj,102,Malacky,18,Strana rómskej koalície - SRK,5,"0,03",2,"40,0"
1,SK010,Bratislavský kraj,102,Malacky,19,SLOVENSKÁ KONZERVATÍVNA STRANA,6,"0,04",3,"50,0"
1,SK010,Bratislavský kraj,102,Malacky,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,13,"0,09",13,"100,0"
1,SK010,Bratislavský kraj,102,Malacky,21,Strana maďarskej komunity - Magyar Közösség Pártja,15,"0,11",11,"73,33"
1,SK010,Bratislavský kraj,102,Malacky,22,DOMA DOBRE,63,"0,46",39,"61,9"
1,SK010,Bratislavský kraj,102,Malacky,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",33,"0,24",27,"81,81"
1,SK010,Bratislavský kraj,102,Malacky,24,EURÓPSKA DEMOKRATICKÁ STRANA,11,"0,08",6,"54,54"
1,SK010,Bratislavský kraj,102,Malacky,25,Sloboda a Solidarita,1841,"13,69",1471,"79,9"
1,SK010,Bratislavský kraj,102,Malacky,26,Slovenská ľudová strana Andreja Hlinku,45,"0,33",41,"91,11"
1,SK010,Bratislavský kraj,102,Malacky,27,NAJ - Nezávislosť a Jednota,26,"0,19",25,"96,15"
1,SK010,Bratislavský kraj,102,Malacky,28,Kresťanská únia,473,"3,51",421,"89,0"
1,SK010,Bratislavský kraj,102,Malacky,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3677,"27,34",2756,"74,95"
1,SK010,Bratislavský kraj,102,Malacky,30,Demokratická strana,20,"0,14",17,"85,0"
1,SK010,Bratislavský kraj,102,Malacky,31,NÁRODNÁ KOALÍCIA,58,"0,43",49,"84,48"
1,SK010,Bratislavský kraj,103,Pezinok,1,SMER - sociálna demokracia,1838,"12,04",1454,"79,1"
1,SK010,Bratislavský kraj,103,Pezinok,2,Kresťanská demokracia - Život a prosperita,190,"1,24",160,"84,21"
1,SK010,Bratislavský kraj,103,Pezinok,3,Kotleba - Ľudová strana Naše Slovensko,1466,"9,6",1262,"86,08"
1,SK010,Bratislavský kraj,103,Pezinok,4,KOREKTÚRA - Andrej Hryc,165,"1,08",93,"56,36"
1,SK010,Bratislavský kraj,103,Pezinok,5,Slovenská národná strana,616,"4,03",503,"81,65"
1,SK010,Bratislavský kraj,103,Pezinok,6,SME RODINA - Boris Kollár,491,"3,21",353,"71,89"
1,SK010,Bratislavský kraj,103,Pezinok,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),814,"5,33",658,"80,83"
1,SK010,Bratislavský kraj,103,Pezinok,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,61,"0,39",47,"77,04"
1,SK010,Bratislavský kraj,103,Pezinok,9,Strana práce,49,"0,32",38,"77,55"
1,SK010,Bratislavský kraj,103,Pezinok,10,Strana tolerancie a spolunažívania,1,"0,0",0,"0,0"
1,SK010,Bratislavský kraj,103,Pezinok,11,HLAS ĽUDU,33,"0,21",25,"75,75"
1,SK010,Bratislavský kraj,103,Pezinok,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,01",2,"100,0"
1,SK010,Bratislavský kraj,103,Pezinok,13,DOPRAVA,27,"0,17",24,"88,88"
1,SK010,Bratislavský kraj,103,Pezinok,14,Kresťanskodemokratické hnutie,1088,"7,13",930,"85,47"
1,SK010,Bratislavský kraj,103,Pezinok,15,Strana zelených Slovenska,171,"1,12",109,"63,74"
1,SK010,Bratislavský kraj,103,Pezinok,16,MOST - HÍD,42,"0,27",36,"85,71"
1,SK010,Bratislavský kraj,103,Pezinok,17,PRIAMA DEMOKRACIA,31,"0,2",23,"74,19"
1,SK010,Bratislavský kraj,103,Pezinok,18,Strana rómskej koalície - SRK,3,"0,01",1,"33,33"
1,SK010,Bratislavský kraj,103,Pezinok,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,02",4,"100,0"
1,SK010,Bratislavský kraj,103,Pezinok,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,"0,01",1,"33,33"
1,SK010,Bratislavský kraj,103,Pezinok,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,"0,06",8,"80,0"
1,SK010,Bratislavský kraj,103,Pezinok,22,DOMA DOBRE,61,"0,39",53,"86,88"
1,SK010,Bratislavský kraj,103,Pezinok,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",76,"0,49",67,"88,15"
1,SK010,Bratislavský kraj,103,Pezinok,24,EURÓPSKA DEMOKRATICKÁ STRANA,17,"0,11",14,"82,35"
1,SK010,Bratislavský kraj,103,Pezinok,25,Sloboda a Solidarita,1950,"12,77",1588,"81,43"
1,SK010,Bratislavský kraj,103,Pezinok,26,Slovenská ľudová strana Andreja Hlinku,44,"0,28",41,"93,18"
1,SK010,Bratislavský kraj,103,Pezinok,27,NAJ - Nezávislosť a Jednota,9,"0,05",7,"77,77"
1,SK010,Bratislavský kraj,103,Pezinok,28,Kresťanská únia,759,"4,97",703,"92,62"
1,SK010,Bratislavský kraj,103,Pezinok,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5106,"33,46",4080,"79,9"
1,SK010,Bratislavský kraj,103,Pezinok,30,Demokratická strana,51,"0,33",42,"82,35"
1,SK010,Bratislavský kraj,103,Pezinok,31,NÁRODNÁ KOALÍCIA,81,"0,53",65,"80,24"
1,SK010,Bratislavský kraj,104,Senec,1,SMER - sociálna demokracia,1801,"9,01",1449,"80,45"
1,SK010,Bratislavský kraj,104,Senec,2,Kresťanská demokracia - Život a prosperita,211,"1,05",160,"75,82"
1,SK010,Bratislavský kraj,104,Senec,3,Kotleba - Ľudová strana Naše Slovensko,1561,"7,81",1343,"86,03"
1,SK010,Bratislavský kraj,104,Senec,4,KOREKTÚRA - Andrej Hryc,194,"0,97",116,"59,79"
1,SK010,Bratislavský kraj,104,Senec,5,Slovenská národná strana,609,"3,04",526,"86,37"
1,SK010,Bratislavský kraj,104,Senec,6,SME RODINA - Boris Kollár,654,"3,27",484,"74,0"
1,SK010,Bratislavský kraj,104,Senec,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1046,"5,23",849,"81,16"
1,SK010,Bratislavský kraj,104,Senec,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,83,"0,41",75,"90,36"
1,SK010,Bratislavský kraj,104,Senec,9,Strana práce,77,"0,38",73,"94,8"
1,SK010,Bratislavský kraj,104,Senec,10,Strana tolerancie a spolunažívania,7,"0,03",6,"85,71"
1,SK010,Bratislavský kraj,104,Senec,11,HLAS ĽUDU,58,"0,29",50,"86,2"
1,SK010,Bratislavský kraj,104,Senec,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,28,"0,14",19,"67,85"
1,SK010,Bratislavský kraj,104,Senec,13,DOPRAVA,75,"0,37",67,"89,33"
1,SK010,Bratislavský kraj,104,Senec,14,Kresťanskodemokratické hnutie,1570,"7,85",1398,"89,04"
1,SK010,Bratislavský kraj,104,Senec,15,Strana zelených Slovenska,163,"0,81",106,"65,03"
1,SK010,Bratislavský kraj,104,Senec,16,MOST - HÍD,537,"2,68",423,"78,77"
1,SK010,Bratislavský kraj,104,Senec,17,PRIAMA DEMOKRACIA,44,"0,22",41,"93,18"
1,SK010,Bratislavský kraj,104,Senec,18,Strana rómskej koalície - SRK,7,"0,03",3,"42,85"
1,SK010,Bratislavský kraj,104,Senec,19,SLOVENSKÁ KONZERVATÍVNA STRANA,11,"0,05",9,"81,81"
1,SK010,Bratislavský kraj,104,Senec,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,13,"0,06",11,"84,61"
1,SK010,Bratislavský kraj,104,Senec,21,Strana maďarskej komunity - Magyar Közösség Pártja,1073,"5,37",830,"77,35"
1,SK010,Bratislavský kraj,104,Senec,22,DOMA DOBRE,61,"0,3",44,"72,13"
1,SK010,Bratislavský kraj,104,Senec,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",47,"0,23",37,"78,72"
1,SK010,Bratislavský kraj,104,Senec,24,EURÓPSKA DEMOKRATICKÁ STRANA,19,"0,09",15,"78,94"
1,SK010,Bratislavský kraj,104,Senec,25,Sloboda a Solidarita,2994,"14,98",2466,"82,36"
1,SK010,Bratislavský kraj,104,Senec,26,Slovenská ľudová strana Andreja Hlinku,68,"0,34",62,"91,17"
1,SK010,Bratislavský kraj,104,Senec,27,NAJ - Nezávislosť a Jednota,13,"0,06",11,"84,61"
1,SK010,Bratislavský kraj,104,Senec,28,Kresťanská únia,775,"3,87",731,"94,32"
1,SK010,Bratislavský kraj,104,Senec,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6042,"30,24",4800,"79,44"
1,SK010,Bratislavský kraj,104,Senec,30,Demokratická strana,55,"0,27",48,"87,27"
1,SK010,Bratislavský kraj,104,Senec,31,NÁRODNÁ KOALÍCIA,79,"0,39",72,"91,13"
2,SK021,Trnavský kraj,201,Dunajská Streda,1,SMER - sociálna demokracia,702,"3,25",558,"79,48"
2,SK021,Trnavský kraj,201,Dunajská Streda,2,Kresťanská demokracia - Život a prosperita,69,"0,31",55,"79,71"
2,SK021,Trnavský kraj,201,Dunajská Streda,3,Kotleba - Ľudová strana Naše Slovensko,633,"2,93",540,"85,3"
2,SK021,Trnavský kraj,201,Dunajská Streda,4,KOREKTÚRA - Andrej Hryc,78,"0,36",37,"47,43"
2,SK021,Trnavský kraj,201,Dunajská Streda,5,Slovenská národná strana,169,"0,78",141,"83,43"
2,SK021,Trnavský kraj,201,Dunajská Streda,6,SME RODINA - Boris Kollár,404,"1,87",293,"72,52"
2,SK021,Trnavský kraj,201,Dunajská Streda,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),557,"2,58",471,"84,56"
2,SK021,Trnavský kraj,201,Dunajská Streda,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,"0,09",15,"75,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,9,Strana práce,56,"0,25",52,"92,85"
2,SK021,Trnavský kraj,201,Dunajská Streda,10,Strana tolerancie a spolunažívania,9,"0,04",6,"66,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,11,HLAS ĽUDU,34,"0,15",24,"70,58"
2,SK021,Trnavský kraj,201,Dunajská Streda,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,225,"1,04",165,"73,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,13,DOPRAVA,31,"0,14",26,"83,87"
2,SK021,Trnavský kraj,201,Dunajská Streda,14,Kresťanskodemokratické hnutie,372,"1,72",320,"86,02"
2,SK021,Trnavský kraj,201,Dunajská Streda,15,Strana zelených Slovenska,100,"0,46",67,"67,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,16,MOST - HÍD,5071,"23,48",4443,"87,61"
2,SK021,Trnavský kraj,201,Dunajská Streda,17,PRIAMA DEMOKRACIA,24,"0,11",20,"83,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,18,Strana rómskej koalície - SRK,4,"0,01",2,"50,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,"0,0",2,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,"0,02",3,"60,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,21,Strana maďarskej komunity - Magyar Közösség Pártja,9658,"44,73",8109,"83,96"
2,SK021,Trnavský kraj,201,Dunajská Streda,22,DOMA DOBRE,18,"0,08",13,"72,22"
2,SK021,Trnavský kraj,201,Dunajská Streda,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",41,"0,18",36,"87,8"
2,SK021,Trnavský kraj,201,Dunajská Streda,24,EURÓPSKA DEMOKRATICKÁ STRANA,17,"0,07",16,"94,11"
2,SK021,Trnavský kraj,201,Dunajská Streda,25,Sloboda a Solidarita,926,"4,28",764,"82,5"
2,SK021,Trnavský kraj,201,Dunajská Streda,26,Slovenská ľudová strana Andreja Hlinku,25,"0,11",22,"88,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,27,NAJ - Nezávislosť a Jednota,5,"0,02",4,"80,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,28,Kresťanská únia,162,"0,75",152,"93,82"
2,SK021,Trnavský kraj,201,Dunajská Streda,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2116,"9,8",1577,"74,52"
2,SK021,Trnavský kraj,201,Dunajská Streda,30,Demokratická strana,24,"0,11",14,"58,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,31,NÁRODNÁ KOALÍCIA,31,"0,14",26,"83,87"
2,SK021,Trnavský kraj,202,Galanta,1,SMER - sociálna demokracia,1839,"11,61",1505,"81,83"
2,SK021,Trnavský kraj,202,Galanta,2,Kresťanská demokracia - Život a prosperita,226,"1,42",199,"88,05"
2,SK021,Trnavský kraj,202,Galanta,3,Kotleba - Ľudová strana Naše Slovensko,1399,"8,83",1210,"86,49"
2,SK021,Trnavský kraj,202,Galanta,4,KOREKTÚRA - Andrej Hryc,105,"0,66",61,"58,09"
2,SK021,Trnavský kraj,202,Galanta,5,Slovenská národná strana,387,"2,44",297,"76,74"
2,SK021,Trnavský kraj,202,Galanta,6,SME RODINA - Boris Kollár,514,"3,24",372,"72,37"
2,SK021,Trnavský kraj,202,Galanta,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),726,"4,58",602,"82,92"
2,SK021,Trnavský kraj,202,Galanta,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,31,"0,19",28,"90,32"
2,SK021,Trnavský kraj,202,Galanta,9,Strana práce,32,"0,2",28,"87,5"
2,SK021,Trnavský kraj,202,Galanta,10,Strana tolerancie a spolunažívania,15,"0,09",13,"86,66"
2,SK021,Trnavský kraj,202,Galanta,11,HLAS ĽUDU,19,"0,12",16,"84,21"
2,SK021,Trnavský kraj,202,Galanta,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,73,"0,46",44,"60,27"
2,SK021,Trnavský kraj,202,Galanta,13,DOPRAVA,13,"0,08",8,"61,53"
2,SK021,Trnavský kraj,202,Galanta,14,Kresťanskodemokratické hnutie,623,"3,93",545,"87,47"
2,SK021,Trnavský kraj,202,Galanta,15,Strana zelených Slovenska,123,"0,77",78,"63,41"
2,SK021,Trnavský kraj,202,Galanta,16,MOST - HÍD,1651,"10,43",1492,"90,36"
2,SK021,Trnavský kraj,202,Galanta,17,PRIAMA DEMOKRACIA,22,"0,13",20,"90,9"
2,SK021,Trnavský kraj,202,Galanta,18,Strana rómskej koalície - SRK,3,"0,01",3,"100,0"
2,SK021,Trnavský kraj,202,Galanta,19,SLOVENSKÁ KONZERVATÍVNA STRANA,6,"0,03",2,"33,33"
2,SK021,Trnavský kraj,202,Galanta,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,"0,04",6,"85,71"
2,SK021,Trnavský kraj,202,Galanta,21,Strana maďarskej komunity - Magyar Közösség Pártja,3302,"20,86",2768,"83,82"
2,SK021,Trnavský kraj,202,Galanta,22,DOMA DOBRE,47,"0,29",36,"76,59"
2,SK021,Trnavský kraj,202,Galanta,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",75,"0,47",48,"64,0"
2,SK021,Trnavský kraj,202,Galanta,24,EURÓPSKA DEMOKRATICKÁ STRANA,13,"0,08",10,"76,92"
2,SK021,Trnavský kraj,202,Galanta,25,Sloboda a Solidarita,1876,"11,85",1674,"89,23"
2,SK021,Trnavský kraj,202,Galanta,26,Slovenská ľudová strana Andreja Hlinku,33,"0,2",27,"81,81"
2,SK021,Trnavský kraj,202,Galanta,27,NAJ - Nezávislosť a Jednota,10,"0,06",10,"100,0"
2,SK021,Trnavský kraj,202,Galanta,28,Kresťanská únia,433,"2,73",390,"90,06"
2,SK021,Trnavský kraj,202,Galanta,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2115,"13,36",1654,"78,2"
2,SK021,Trnavský kraj,202,Galanta,30,Demokratická strana,20,"0,12",15,"75,0"
2,SK021,Trnavský kraj,202,Galanta,31,NÁRODNÁ KOALÍCIA,91,"0,57",86,"94,5"
2,SK021,Trnavský kraj,203,Piešťany,1,SMER - sociálna demokracia,2010,"15,68",1555,"77,36"
2,SK021,Trnavský kraj,203,Piešťany,2,Kresťanská demokracia - Život a prosperita,185,"1,44",151,"81,62"
2,SK021,Trnavský kraj,203,Piešťany,3,Kotleba - Ľudová strana Naše Slovensko,1902,"14,84",1621,"85,22"
2,SK021,Trnavský kraj,203,Piešťany,4,KOREKTÚRA - Andrej Hryc,142,"1,1",75,"52,81"
2,SK021,Trnavský kraj,203,Piešťany,5,Slovenská národná strana,527,"4,11",418,"79,31"
2,SK021,Trnavský kraj,203,Piešťany,6,SME RODINA - Boris Kollár,343,"2,67",226,"65,88"
2,SK021,Trnavský kraj,203,Piešťany,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),756,"5,9",586,"77,51"
2,SK021,Trnavský kraj,203,Piešťany,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,35,"0,27",28,"80,0"
2,SK021,Trnavský kraj,203,Piešťany,9,Strana práce,32,"0,24",29,"90,62"
2,SK021,Trnavský kraj,203,Piešťany,10,Strana tolerancie a spolunažívania,3,"0,02",1,"33,33"
2,SK021,Trnavský kraj,203,Piešťany,11,HLAS ĽUDU,57,"0,44",49,"85,96"
2,SK021,Trnavský kraj,203,Piešťany,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
2,SK021,Trnavský kraj,203,Piešťany,13,DOPRAVA,45,"0,35",37,"82,22"
2,SK021,Trnavský kraj,203,Piešťany,14,Kresťanskodemokratické hnutie,1486,"11,59",1325,"89,16"
2,SK021,Trnavský kraj,203,Piešťany,15,Strana zelených Slovenska,117,"0,91",60,"51,28"
2,SK021,Trnavský kraj,203,Piešťany,16,MOST - HÍD,26,"0,2",18,"69,23"
2,SK021,Trnavský kraj,203,Piešťany,17,PRIAMA DEMOKRACIA,26,"0,2",23,"88,46"
2,SK021,Trnavský kraj,203,Piešťany,18,Strana rómskej koalície - SRK,4,"0,03",3,"75,0"
2,SK021,Trnavský kraj,203,Piešťany,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,03",3,"75,0"
2,SK021,Trnavský kraj,203,Piešťany,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,01",1,"50,0"
2,SK021,Trnavský kraj,203,Piešťany,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,"0,03",4,"80,0"
2,SK021,Trnavský kraj,203,Piešťany,22,DOMA DOBRE,110,"0,85",103,"93,63"
2,SK021,Trnavský kraj,203,Piešťany,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",76,"0,59",52,"68,42"
2,SK021,Trnavský kraj,203,Piešťany,24,EURÓPSKA DEMOKRATICKÁ STRANA,4,"0,03",3,"75,0"
2,SK021,Trnavský kraj,203,Piešťany,25,Sloboda a Solidarita,1328,"10,36",1068,"80,42"
2,SK021,Trnavský kraj,203,Piešťany,26,Slovenská ľudová strana Andreja Hlinku,33,"0,25",29,"87,87"
2,SK021,Trnavský kraj,203,Piešťany,27,NAJ - Nezávislosť a Jednota,9,"0,07",8,"88,88"
2,SK021,Trnavský kraj,203,Piešťany,28,Kresťanská únia,571,"4,45",525,"91,94"
2,SK021,Trnavský kraj,203,Piešťany,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2874,"22,43",2219,"77,2"
2,SK021,Trnavský kraj,203,Piešťany,30,Demokratická strana,32,"0,24",25,"78,12"
2,SK021,Trnavský kraj,203,Piešťany,31,NÁRODNÁ KOALÍCIA,68,"0,53",55,"80,88"
2,SK021,Trnavský kraj,204,Senica,1,SMER - sociálna demokracia,2756,"16,17",2054,"74,52"
2,SK021,Trnavský kraj,204,Senica,2,Kresťanská demokracia - Život a prosperita,320,"1,87",262,"81,87"
2,SK021,Trnavský kraj,204,Senica,3,Kotleba - Ľudová strana Naše Slovensko,2188,"12,84",1820,"83,18"
2,SK021,Trnavský kraj,204,Senica,4,KOREKTÚRA - Andrej Hryc,106,"0,62",57,"53,77"
2,SK021,Trnavský kraj,204,Senica,5,Slovenská národná strana,690,"4,05",554,"80,28"
2,SK021,Trnavský kraj,204,Senica,6,SME RODINA - Boris Kollár,633,"3,71",436,"68,87"
2,SK021,Trnavský kraj,204,Senica,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1211,"7,1",929,"76,71"
2,SK021,Trnavský kraj,204,Senica,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,43,"0,25",32,"74,41"
2,SK021,Trnavský kraj,204,Senica,9,Strana práce,35,"0,2",26,"74,28"
2,SK021,Trnavský kraj,204,Senica,10,Strana tolerancie a spolunažívania,13,"0,07",8,"61,53"
2,SK021,Trnavský kraj,204,Senica,11,HLAS ĽUDU,29,"0,17",20,"68,96"
2,SK021,Trnavský kraj,204,Senica,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
2,SK021,Trnavský kraj,204,Senica,13,DOPRAVA,205,"1,2",199,"97,07"
