Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,1510,826,"54,7",826,"100,0",813,810
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,2,2377,1060,"44,59",1060,"100,0",1021,1050
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,2,2738,984,"35,93",984,"100,0",950,912
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,1523,880,"57,78",879,"99,88",852,867
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,2,1964,807,"41,08",806,"99,87",795,763
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,2,1887,1042,"55,21",1042,"100,0",1035,1036
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,896,685,"76,45",684,"99,85",673,679
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,915,429,"46,88",429,"100,0",415,268
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,796,386,"48,49",386,"100,0",369,338
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,2,1658,1055,"63,63",1054,"99,9",1048,1033
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,7,7750,3368,"43,45",3368,"100,0",3341,3330
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,18,20134,9920,"49,26",9915,"99,94",9591,9758
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,287,128,"44,59",128,"100,0",127,123
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,2,3173,1891,"59,59",1891,"100,0",1872,1873
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,5,4663,2366,"50,73",2366,"100,0",2347,2327
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,4,4124,2147,"52,06",2144,"99,86",2095,2117
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,1,296,178,"60,13",178,"100,0",176,129
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,2,2035,1049,"51,54",1049,"100,0",1036,1028
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,1,1092,653,"59,79",653,"100,0",638,641
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,1141,656,"57,49",655,"99,84",632,647
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,6,5998,3247,"54,13",3247,"100,0",3101,3213
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,1388,860,"61,95",860,"100,0",838,849
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,418,295,"70,57",295,"100,0",274,293
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,952,626,"65,75",624,"99,68",612,602
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,5,5133,2653,"51,68",2650,"99,88",2614,2609
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,2,1768,1155,"65,32",1155,"100,0",1135,1147
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,781,573,"73,36",572,"99,82",559,558
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,741,551,"74,35",551,"100,0",543,539
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,305,157,"51,47",157,"100,0",155,144
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,5,4497,2505,"55,7",2502,"99,88",2444,2483
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,475,271,"57,05",271,"100,0",269,265
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4,5255,3040,"57,84",3039,"99,96",3022,3005
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,1113,758,"68,1",758,"100,0",742,744
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,690,202,"29,27",202,"100,0",190,183
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,565,469,"83,0",469,"100,0",464,464
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,1,1625,673,"41,41",673,"100,0",661,554
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2,2745,1539,"56,06",1539,"100,0",1509,1502
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,2,2199,1252,"56,93",1252,"100,0",1215,1230
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,2,2579,1215,"47,11",1215,"100,0",1187,1200
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,2,2116,1288,"60,86",1288,"100,0",1261,1274
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,75,61,"81,33",61,"100,0",61,61
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,1284,478,"37,22",478,"100,0",473,440
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,3,3216,1542,"47,94",1542,"100,0",1518,1527
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,16,15631,6778,"43,36",6775,"99,95",6606,6678
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,2142,1451,"67,74",1451,"100,0",1431,1444
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,909,646,"71,06",645,"99,84",630,640
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,2169,1226,"56,52",1226,"100,0",1198,1218
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,370,173,"46,75",173,"100,0",167,149
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,1,1577,941,"59,67",941,"100,0",922,934
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,486,372,"76,54",372,"100,0",369,358
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,971,732,"75,38",732,"100,0",720,724
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,645,296,"45,89",296,"100,0",288,263
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,244,186,"76,22",186,"100,0",186,182
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,307,228,"74,26",228,"100,0",224,227
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,774,574,"74,16",573,"99,82",562,566
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,252,207,"82,14",207,"100,0",206,207
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,306,225,"73,52",225,"100,0",223,224
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,500,399,"79,8",399,"100,0",392,395
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,905,501,"55,35",499,"99,6",488,419
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,1030,651,"63,2",651,"100,0",643,636
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,415,274,"66,02",274,"100,0",266,274
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,582,413,"70,96",413,"100,0",406,406
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,1628,778,"47,78",778,"100,0",765,701
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,19971,7254,"36,32",7247,"99,9",7053,7075
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,543,362,"66,66",362,"100,0",353,358
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,4476,2952,"65,95",2949,"99,89",2900,2903
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,1723,1179,"68,42",1179,"100,0",1162,1169
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,3,1718,995,"57,91",995,"100,0",947,985
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,787,559,"71,02",559,"100,0",549,555
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,1046,412,"39,38",412,"100,0",405,344
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,516,347,"67,24",347,"100,0",344,345
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,1,1381,798,"57,78",798,"100,0",789,796
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,1396,941,"67,4",940,"99,89",927,922
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,762,560,"73,49",559,"99,82",552,551
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,397,313,"78,84",313,"100,0",311,310
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,323,271,"83,9",270,"99,63",263,269
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,1156,426,"36,85",425,"99,76",417,399
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,929,643,"69,21",643,"100,0",632,632
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,2,1176,716,"60,88",716,"100,0",694,692
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,2,1202,505,"42,01",505,"100,0",501,414
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,154,80,"51,94",80,"100,0",80,68
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,2,2285,1262,"55,22",1262,"100,0",1216,1243
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,2,615,320,"52,03",320,"100,0",316,261
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,317,113,"35,64",113,"100,0",110,102
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,480,267,"55,62",267,"100,0",259,226
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,954,526,"55,13",526,"100,0",517,516
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,481,346,"71,93",346,"100,0",341,341
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,368,170,"46,19",170,"100,0",168,154
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,819,295,"36,01",294,"99,66",283,266
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,547,389,"71,11",389,"100,0",387,375
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,3,1852,962,"51,94",961,"99,89",933,948
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,1131,821,"72,59",821,"100,0",805,809
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,3,3167,1792,"56,58",1790,"99,88",1762,1778
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,403,275,"68,23",275,"100,0",272,275
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,2,1479,803,"54,29",803,"100,0",790,792
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,749,440,"58,74",440,"100,0",438,434
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,671,530,"78,98",530,"100,0",512,528
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,231,173,"74,89",173,"100,0",171,173
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,820,532,"64,87",532,"100,0",530,530
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,919,593,"64,52",593,"100,0",583,516
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,442,280,"63,34",280,"100,0",279,250
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,11112,5582,"50,23",5578,"99,92",5371,5508
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,1459,834,"57,16",834,"100,0",820,824
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,3,2624,1817,"69,24",1817,"100,0",1791,1794
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,2,1888,1214,"64,3",1212,"99,83",1181,1201
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,408,296,"72,54",296,"100,0",291,286
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,496,175,"35,28",175,"100,0",169,144
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,771,420,"54,47",420,"100,0",410,364
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,1274,882,"69,23",882,"100,0",871,870
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,1049,801,"76,35",800,"99,87",772,775
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,8,7331,3924,"53,52",3923,"99,97",3873,3888
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,356,206,"57,86",206,"100,0",205,191
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,406,319,"78,57",319,"100,0",314,311
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,2,2280,1107,"48,55",1107,"100,0",1092,1025
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,1,1459,914,"62,64",914,"100,0",882,891
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,2,2768,1662,"60,04",1659,"99,81",1565,1605
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,903,636,"70,43",636,"100,0",626,620
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,1162,724,"62,3",724,"100,0",711,600
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,1381,867,"62,78",864,"99,65",839,846
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,1275,835,"65,49",835,"100,0",824,820
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,2,1749,755,"43,16",753,"99,73",748,706
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,306,79,"25,81",79,"100,0",74,73
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,18,13782,5310,"38,52",5306,"99,92",5199,5205
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,1,667,433,"64,91",433,"100,0",428,424
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,2,2670,850,"31,83",849,"99,88",833,745
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,1,387,191,"49,35",191,"100,0",191,168
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,1,404,292,"72,27",291,"99,65",290,291
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,3,3365,1843,"54,76",1843,"100,0",1784,1809
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,1,1250,657,"52,56",657,"100,0",646,643
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,1,1401,596,"42,54",596,"100,0",583,582
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,1,917,429,"46,78",429,"100,0",421,416
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,1,504,273,"54,16",273,"100,0",265,270
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,2,1939,804,"41,46",804,"100,0",787,710
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,1,1381,628,"45,47",628,"100,0",617,565
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,2,2691,1167,"43,36",1167,"100,0",1143,1096
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,1,528,360,"68,18",360,"100,0",357,358
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,1,1449,569,"39,26",569,"100,0",538,534
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,13,13663,5526,"40,44",5524,"99,96",5226,5452
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,5,4498,1906,"42,37",1906,"100,0",1872,1873
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,1,378,150,"39,68",150,"100,0",145,132
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,1,1491,970,"65,05",970,"100,0",948,961
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,3,3694,2047,"55,41",2047,"100,0",2003,2022
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,1,1353,533,"39,39",533,"100,0",523,481
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,1,702,405,"57,69",405,"100,0",395,395
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,3,3237,1891,"58,41",1891,"100,0",1853,1863
2,Trnavský kraj,202,Galanta,202,Galanta,504114,Váhovce,2,1764,1270,"71,99",1269,"99,92",1249,1260
2,Trnavský kraj,202,Galanta,202,Galanta,504122,Veľká Mača,2,2157,792,"36,71",792,"100,0",779,675
2,Trnavský kraj,202,Galanta,202,Galanta,504131,Veľké Úľany,4,3768,2384,"63,26",2384,"100,0",2311,2351
2,Trnavský kraj,202,Galanta,202,Galanta,504149,Veľký Grob,1,1129,699,"61,91",699,"100,0",681,697
2,Trnavský kraj,202,Galanta,202,Galanta,504157,Vinohrady nad Váhom,1,1384,492,"35,54",492,"100,0",491,416
2,Trnavský kraj,202,Galanta,202,Galanta,504173,Vozokany,1,969,591,"60,99",591,"100,0",577,582
2,Trnavský kraj,202,Galanta,202,Galanta,504181,Zemianske Sady,1,741,410,"55,33",410,"100,0",402,405
2,Trnavský kraj,203,Piešťany,204,Piešťany,581399,Banka,2,1835,969,"52,8",965,"99,58",943,957
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,1,284,168,"59,15",168,"100,0",166,152
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,1,869,514,"59,14",514,"100,0",490,505
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,1,825,545,"66,06",545,"100,0",527,533
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,2,2156,1266,"58,71",1264,"99,84",1237,1260
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,1,835,451,"54,01",451,"100,0",439,443
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,1,368,235,"63,85",235,"100,0",232,229
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,1,441,231,"52,38",230,"99,56",229,193
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,2,2179,1529,"70,16",1529,"100,0",1503,1514
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,2,438,320,"73,05",320,"100,0",318,319
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,1,1164,526,"45,18",523,"99,42",517,502
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,2,1936,990,"51,13",990,"100,0",953,971
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,1,457,176,"38,51",176,"100,0",174,142
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,1,1015,495,"48,76",495,"100,0",487,413
2,Trnavský kraj,203,Piešťany,204,Piešťany,507431,Pečeňady,1,490,432,"88,16",432,"100,0",427,427
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,28,24562,9119,"37,12",9117,"99,97",8958,8987
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,1,684,447,"65,35",447,"100,0",434,445
2,Trnavský kraj,203,Piešťany,204,Piešťany,507482,Rakovice,1,469,329,"70,14",329,"100,0",322,329
2,Trnavský kraj,203,Piešťany,204,Piešťany,507491,Ratnovce,1,873,565,"64,71",565,"100,0",560,562
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,1,1110,707,"63,69",706,"99,85",674,686
2,Trnavský kraj,203,Piešťany,204,Piešťany,558397,Šípkové,1,261,127,"48,65",127,"100,0",125,94
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,1,407,269,"66,09",269,"100,0",261,246
2,Trnavský kraj,203,Piešťany,204,Piešťany,507679,Trebatice,1,1101,384,"34,87",384,"100,0",379,321
2,Trnavský kraj,203,Piešťany,204,Piešťany,507709,Veľké Kostoľany,2,2292,1280,"55,84",1280,"100,0",1260,1270
2,Trnavský kraj,203,Piešťany,204,Piešťany,556572,Veľké Orvište,1,897,374,"41,69",374,"100,0",367,353
2,Trnavský kraj,203,Piešťany,204,Piešťany,507725,Veselé,1,982,589,"59,97",589,"100,0",577,577
