Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Politický subjekt,Počet poslancov,Podiel poslancov  v %
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,"NOVA, SaS, SME RODINA - Boris Kollár",3,"25,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,"Progresívne Slovensko, SPOLU",2,"8,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",23,"92,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,NEKA,19,"76,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,"Progresívne Slovensko, SPOLU",5,"20,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"4,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,NF,2,"28,57"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,"Progresívne Slovensko, SPOLU",4,"57,14"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"14,28"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,NEKA,9,"100,0"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,NEKA,4,"57,14"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,NF,1,"14,28"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",2,"28,57"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,NEKA,7,"100,0"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,NEKA,7,"20,0"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,MLADÁ PETRŽALKA - lokálna strana,4,"11,42"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",2,"5,71"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,"Progresívne Slovensko, SPOLU",10,"28,57"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",12,"34,28"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,NEKA,8,"88,88"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,"Progresívne Slovensko, SPOLU",1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,NEKA,5,"100,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,NEKA,2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,"SNS, SMER-SD",2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",5,"55,55"
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,NEKA,2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,KDH,6,"66,66"
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,"SNS, SMER-SD",1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,NEKA,5,"55,55"
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,SMER-SD,3,"33,33"
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,SPOLU,1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,NEKA,4,"57,14"
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,KDH,3,"42,85"
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,NEKA,3,"33,33"
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,"KDH, NOVA, SaS",6,"66,66"
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,NEKA,9,"100,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,NEKA,7,"77,77"
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,SPOLU,2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,NEKA,15,"83,33"
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,"SNS, SMER-SD",2,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"5,55"
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,NEKA,4,"57,14"
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,DOMA DOBRE,3,"42,85"
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,NEKA,6,"66,66"
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,Progresívne Slovensko,1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,"SNS, SMER-SD",1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,NEKA,4,"57,14"
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,SPOLU,1,"14,28"
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,"SNS, SMER-SD",2,"28,57"
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,NEKA,6,"85,71"
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,SMER-SD,1,"14,28"
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,NEKA,7,"100,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,NEKA,2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,SMER-SD,1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,SPOLU,6,"66,66"
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,NEKA,6,"66,66"
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,SPOLU,1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,NEKA,8,"88,88"
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,SPOLU,1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,NEKA,5,"71,42"
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,DOMA DOBRE,1,"14,28"
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,SMER-SD,1,"14,28"
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,NEKA,7,"43,75"
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",9,"56,25"
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,NEKA,2,"28,57"
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,SMER-SD,5,"71,42"
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,NEKA,11,"100,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,NEKA,4,"44,44"
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,SMER-SD,5,"55,55"
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,NEKA,2,"22,22"
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,ĽS Naše Slovensko,1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,SMER-SD,5,"55,55"
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,NEKA,5,"55,55"
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,KDH,3,"33,33"
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,"SNS, SMER-SD",1,"11,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,NEKA,10,"90,9"
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,KDH,1,"9,09"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,KDH,5,"71,42"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,SMER-SD,2,"28,57"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,NEKA,6,"66,66"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,KDH,2,"22,22"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"11,11"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,NEKA,4,"44,44"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,KDH,2,"22,22"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,SMER-SD,3,"33,33"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,NEKA,8,"88,88"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,KDH,1,"11,11"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,NEKA,6,"85,71"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,SPOLU,1,"14,28"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,NEKA,7,"100,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,NEKA,7,"77,77"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,SaS,1,"11,11"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,SKS,1,"11,11"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,NEKA,12,"92,3"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"7,69"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,NEKA,11,"44,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,"NOVA, OKS, SDKÚ-DS",2,"8,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",12,"48,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,NEKA,4,"100,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,NEKA,7,"77,77"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,"SNS, SMER-SD",2,"22,22"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,NEKA,5,"45,45"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,KDH,6,"54,54"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,NEKA,4,"36,36"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,SMER-SD,6,"54,54"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,SPOLU,1,"9,09"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,NEKA,4,"80,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,SMER-SD,1,"20,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,NEKA,7,"100,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,NEKA,6,"85,71"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,KDH,1,"14,28"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,NEKA,4,"44,44"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,KDH,3,"33,33"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,SMER-SD,1,"11,11"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,SPOLU,1,"11,11"
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,NEKA,12,"92,3"
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,NÁRODNÁ KOALÍCIA,1,"7,69"
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,NEKA,5,"55,55"
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,KDH,2,"22,22"
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,SMER-SD,1,"11,11"
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,SPOLU,1,"11,11"
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,SMK-MKP,5,"100,0"
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,NEKA,3,"42,85"
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,SMER-SD,4,"57,14"
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,NEKA,3,"27,27"
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,KDH,7,"63,63"
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,SZ,1,"9,09"
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,NEKA,3,"42,85"
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,MOST - HÍD,1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,SME RODINA - Boris Kollár,1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,SPOLU,1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,SMK-MKP,1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,NEKA,5,"100,0"
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,NEKA,2,"40,0"
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,SPOLU,1,"20,0"
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,SMK-MKP,1,"20,0"
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,SZS,1,"20,0"
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,NEKA,2,"40,0"
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,SMER-SD,3,"60,0"
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,NEKA,10,"90,9"
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,SPOLU,1,"9,09"
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,KDH,4,"57,14"
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"42,85"
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,NEKA,7,"58,33"
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,KDH,5,"41,66"
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,NEKA,5,"71,42"
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,SMK-MKP,1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,KDH,7,"100,0"
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,NEKA,3,"60,0"
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,SMK-MKP,2,"40,0"
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,NEKA,3,"33,33"
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,KDH,2,"22,22"
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,SMER-SD,4,"44,44"
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,NEKA,4,"44,44"
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,MOST - HÍD,3,"33,33"
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,SMK-MKP,2,"22,22"
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,SPOLU,7,"100,0"
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,NEKA,8,"72,72"
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,KDH,1,"9,09"
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,Progresívne Slovensko,1,"9,09"
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"9,09"
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,NEKA,8,"88,88"
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,SMK-MKP,1,"11,11"
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,NEKA,3,"60,0"
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,SMER-SD,2,"40,0"
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,NEKA,3,"33,33"
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,MOST - HÍD,1,"11,11"
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,SMK-MKP,5,"55,55"
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,NEKA,8,"72,72"
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,"KDH, SPOLU",2,"18,18"
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"9,09"
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,NEKA,15,"78,94"
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,KDH,1,"5,26"
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,SMK-MKP,3,"15,78"
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,NEKA,7,"77,77"
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,SMK-MKP,2,"22,22"
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,NEKA,5,"71,42"
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,SMK-MKP,2,"28,57"
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,NEKA,2,"28,57"
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,MOST - HÍD,4,"57,14"
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"14,28"
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,NEKA,1,"20,0"
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,SMK-MKP,4,"80,0"
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,NEKA,7,"100,0"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,MOST - HÍD,2,"40,0"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,SMK-MKP,3,"60,0"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,NEKA,2,"28,57"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,MOST - HÍD,3,"42,85"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,SMK-MKP,2,"28,57"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,NEKA,3,"42,85"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,SMK-MKP,4,"57,14"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,NEKA,5,"100,0"
