Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,2815,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,3440,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,3091,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,1243,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,1498,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,1644,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,2543,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,1315,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,1118,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,1137,
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,1939,
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,379,
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,279,
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,284,
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,410,
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,230,
9,Strana práce,1,Filip,Danninger,1079,
9,Strana práce,2,Michal,Buraľ,401,
9,Strana práce,3,Marian,Vidiščák,622,
9,Strana práce,4,Zuzana,Štrbíková,299,
9,Strana práce,5,Adrián,Ondrovič,496,
9,Strana práce,6,Lenka,Humajová,316,
9,Strana práce,7,Jaroslava,Marcineková,259,
10,Strana tolerancie a spolunažívania,1,Viktor,Valik,450,
10,Strana tolerancie a spolunažívania,2,Ján,Lacko,123,X
10,Strana tolerancie a spolunažívania,3,František,Tanko,257,
10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,82,
10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,67,
10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,27,
10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,48,
10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,50,
10,Strana tolerancie a spolunažívania,9,Martin,Somora,96,
11,HLAS ĽUDU,1,Peter,Marček,586,
11,HLAS ĽUDU,2,Márius,Hričovský,376,
11,HLAS ĽUDU,3,Roman,Bušo,362,
11,HLAS ĽUDU,4,Róbert,Pukalovič,237,
11,HLAS ĽUDU,5,Ondrej,Štefik,248,
11,HLAS ĽUDU,6,Martin,Graus,103,
11,HLAS ĽUDU,7,Zdena,Patakyová,224,
11,HLAS ĽUDU,8,Tibor,Belovič,52,
11,HLAS ĽUDU,9,Marek,Školuda,99,
11,HLAS ĽUDU,10,Rastislav,Lehotský,97,
11,HLAS ĽUDU,11,Ľubomír,Schmida,156,
11,HLAS ĽUDU,12,Dušan,Marušák,65,
11,HLAS ĽUDU,13,Marian,Hlavatovič,21,
11,HLAS ĽUDU,14,Gené,Martan,67,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,863,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,451,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,106,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,185,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,197,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,114,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,105,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,116,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,195,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,75,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,92,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,144,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,206,
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,147,
13,DOPRAVA,1,Marián,Damankoš,1619,
13,DOPRAVA,2,Ján,Cirák,634,
13,DOPRAVA,3,Lenka,Beňačková,659,
13,DOPRAVA,4,Ludvík,Posolda,84,
13,DOPRAVA,5,Ľubomír,Ochotnický,332,
13,DOPRAVA,6,Roman,Hrnčirík,268,
13,DOPRAVA,7,Jozef,Mišenko,344,
13,DOPRAVA,8,Adriana,Trojanovičová,608,
13,DOPRAVA,9,Tomáš,Beharka,154,
13,DOPRAVA,10,Jaroslav,Mäsiar,119,
13,DOPRAVA,11,Jaroslav,Málek,112,
13,DOPRAVA,12,Viktor,Magic,167,
14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,33128,
14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,27833,
14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,26306,
14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,2849,
14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,14786,
14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,3990,
14,Kresťanskodemokratické hnutie,7,Ján,Hencel,2866,
14,Kresťanskodemokratické hnutie,8,Michal,Považan,1846,
14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,2010,
14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,3747,
14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,1052,
14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,3929,
14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,1467,
14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,23792,
15,Strana zelených Slovenska,1,Martin,Čulen,1884,
15,Strana zelených Slovenska,2,Roman,Kollár,1921,
15,Strana zelených Slovenska,3,Michal,Krištof,1841,
15,Strana zelených Slovenska,4,Silvia,Mackovičová,1963,
15,Strana zelených Slovenska,5,Miroslav,Pástor,1110,
16,MOST - HÍD,1,József,Nagy,13719,
16,MOST - HÍD,2,Norbert,Kurilla,3881,
16,MOST - HÍD,3,Andrea,Vitkóová,1959,
16,MOST - HÍD,4,Michal,Goriščák,2580,
16,MOST - HÍD,5,Zuzana,Csadyová,1518,
16,MOST - HÍD,6,Gabriel,Csicsai,2947,
16,MOST - HÍD,7,Jozef,Želinský,1966,
16,MOST - HÍD,8,Attila,Agócs,2490,
16,MOST - HÍD,9,Pavol,Burdiga,666,
16,MOST - HÍD,10,Erika,Halašová,539,
16,MOST - HÍD,11,Marián,Tóth,961,
16,MOST - HÍD,12,Ágnes,Héder,1080,
16,MOST - HÍD,13,Richard,Šarközi,880,
16,MOST - HÍD,14,Csaba,Csízi,992,
17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,1709,
17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,263,
17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,451,
17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,220,
18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,293,X
19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,266,
19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,239,
19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,197,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,225,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,85,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,50,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,56,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,85,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,48,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,29,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,62,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,43,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,31,
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,83,
21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,24473,
21,Strana maďarskej komunity - Magyar Közösség Pártja,2,József,Berényi,21117,
21,Strana maďarskej komunity - Magyar Közösség Pártja,3,Ákos,Horony,4028,
21,Strana maďarskej komunity - Magyar Közösség Pártja,4,Balázs,Tárnok,5072,
21,Strana maďarskej komunity - Magyar Közösség Pártja,5,Enikő,Mag Fodor,2447,
21,Strana maďarskej komunity - Magyar Közösség Pártja,6,Dávid,Nagy,4195,
21,Strana maďarskej komunity - Magyar Közösség Pártja,7,Adrianna,Gergely Papp,1892,
21,Strana maďarskej komunity - Magyar Közösség Pártja,8,Zoltán,Huďár,1230,
21,Strana maďarskej komunity - Magyar Közösség Pártja,9,Zsolt,Baranyay,1403,
21,Strana maďarskej komunity - Magyar Közösség Pártja,10,Anikó,Mészáros,1842,
21,Strana maďarskej komunity - Magyar Közösség Pártja,11,Zoltán,Környi,1305,
21,Strana maďarskej komunity - Magyar Közösség Pártja,12,Bence Endre,Hajdók,749,
21,Strana maďarskej komunity - Magyar Közösség Pártja,13,Tamás,Várady,1138,
21,Strana maďarskej komunity - Magyar Közösség Pártja,14,Lilla,Bartalos Szerencsés,1487,
22,DOMA DOBRE,1,Štefan,Adam,2291,
22,DOMA DOBRE,2,Helena,Mezenská,1100,
22,DOMA DOBRE,3,Zuzana,Valocká,997,
22,DOMA DOBRE,4,Roman,Chudý,279,
22,DOMA DOBRE,5,Jana,Špuntová,809,
22,DOMA DOBRE,6,Zoltán,Bíró,279,
22,DOMA DOBRE,7,Marián,Biskupič,466,
22,DOMA DOBRE,8,Stanislav,Irsák,132,X
22,DOMA DOBRE,9,Jana,Fabová,281,
22,DOMA DOBRE,10,Zoltán,Ďurčík,304,
22,DOMA DOBRE,11,Barbora,Bugárová,219,
22,DOMA DOBRE,12,Martin,Tehlár,85,
22,DOMA DOBRE,13,Matej,Melicherčík,278,
22,DOMA DOBRE,14,Asadullah,Akbari,285,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,3168,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",2,Jalal,Suleiman,1653,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",3,Miroslav,Pomajdík,378,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",4,Jozef,Červeňák,147,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",5,Stanislav,Pirošík,406,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",6,Iveta,Kohanová,587,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",7,Martin,Pákozdy,79,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",8,Michal,Kotian,148,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",9,Martin,Jágrik,155,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",10,Karol,Ondriaš,720,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",11,Ľubomír,Jánošík,330,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",12,Ján,Chalabala,106,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",13,Peter,Badida,175,
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",14,Pavol,Suško,222,
24,EURÓPSKA DEMOKRATICKÁ STRANA,1,Antonio,Parziale,382,
24,EURÓPSKA DEMOKRATICKÁ STRANA,2,Erika,Adamová,211,X
24,EURÓPSKA DEMOKRATICKÁ STRANA,3,Ľudovít,Močulenko,116,
24,EURÓPSKA DEMOKRATICKÁ STRANA,4,Mária,Kmetíková,80,
24,EURÓPSKA DEMOKRATICKÁ STRANA,5,Marcel,Nemec,62,X
24,EURÓPSKA DEMOKRATICKÁ STRANA,6,Alena,Longauerová,144,
24,EURÓPSKA DEMOKRATICKÁ STRANA,7,Tomáš,Pristáč,106,
24,EURÓPSKA DEMOKRATICKÁ STRANA,8,Andrej,Berkes,125,
24,EURÓPSKA DEMOKRATICKÁ STRANA,9,Samuel,Letko,174,
24,EURÓPSKA DEMOKRATICKÁ STRANA,10,Martin,Kanza,73,
24,EURÓPSKA DEMOKRATICKÁ STRANA,11,Radovan,Kliment,80,X
24,EURÓPSKA DEMOKRATICKÁ STRANA,12,Hilár,Lakatošovie,26,X
24,EURÓPSKA DEMOKRATICKÁ STRANA,13,Jozef,Kmeťo,25,
24,EURÓPSKA DEMOKRATICKÁ STRANA,14,Ján,Strkáč,148,
25,Sloboda a Solidarita,1,Eugen,Jurzyca,33540,
25,Sloboda a Solidarita,2,Alojz,Baránik,13812,
25,Sloboda a Solidarita,3,Lucia,Ďuriš Nicholsonová,52331,
25,Sloboda a Solidarita,4,Natália,Blahová,12194,
25,Sloboda a Solidarita,5,Miroslav,Žiak,7352,
25,Sloboda a Solidarita,6,Ján,Rudolf,2703,
25,Sloboda a Solidarita,7,Karol,Ides,333,X
25,Sloboda a Solidarita,8,Lenka,Jakubčová,2670,
25,Sloboda a Solidarita,9,Michal,Kozubík,2700,
25,Sloboda a Solidarita,10,Karol,Galek,2290,
25,Sloboda a Solidarita,11,Branislav,Bukviar,636,
25,Sloboda a Solidarita,12,Martina,Lopatková,1123,
25,Sloboda a Solidarita,13,Igor,Prieložný,895,
25,Sloboda a Solidarita,14,Tomáš,Popovič,2439,
26,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,411,
26,Slovenská ľudová strana Andreja Hlinku,2,Roman,Ruhig,485,
26,Slovenská ľudová strana Andreja Hlinku,3,Andrej,Trnovec,152,
26,Slovenská ľudová strana Andreja Hlinku,4,Štefan,Hrušovský,406,
26,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,141,
26,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,198,
26,Slovenská ľudová strana Andreja Hlinku,7,Pavol,Šedivý,46,
26,Slovenská ľudová strana Andreja Hlinku,8,Adam,Kúkel,45,X
26,Slovenská ľudová strana Andreja Hlinku,9,Jozef,Valovič,77,
26,Slovenská ľudová strana Andreja Hlinku,10,Marian,Kňažko,114,
26,Slovenská ľudová strana Andreja Hlinku,11,Peter,Puškár,1398,
26,Slovenská ľudová strana Andreja Hlinku,12,Miroslav,Faktor,140,
26,Slovenská ľudová strana Andreja Hlinku,13,Hana,Jablonovská,49,
26,Slovenská ľudová strana Andreja Hlinku,14,Martin,Bálik,138,
27,NAJ - Nezávislosť a Jednota,1,Branislav,Grimm,404,
27,NAJ - Nezávislosť a Jednota,2,Ľubomír,Moravčík,470,
27,NAJ - Nezávislosť a Jednota,3,Anton,Gajdoš,98,
27,NAJ - Nezávislosť a Jednota,4,Zuzana,Kúdelková,230,
27,NAJ - Nezávislosť a Jednota,5,Emil,Samko,301,
27,NAJ - Nezávislosť a Jednota,6,Štefan,Mirga,112,
27,NAJ - Nezávislosť a Jednota,7,Radoslav,Ščuka,316,
27,NAJ - Nezávislosť a Jednota,8,Vladimír,Bálint,88,
27,NAJ - Nezávislosť a Jednota,9,Jozef,Zaťko,224,
27,NAJ - Nezávislosť a Jednota,10,Peter,Hlucháň,69,
27,NAJ - Nezávislosť a Jednota,11,Roman,Čonka,303,
27,NAJ - Nezávislosť a Jednota,12,Roman,Hílek,110,
27,NAJ - Nezávislosť a Jednota,13,Anton,Berczy,24,
27,NAJ - Nezávislosť a Jednota,14,Marek,Baláž,27,
28,Kresťanská únia,1,Anna,Záborská,20122,
28,Kresťanská únia,2,Branislav,Škripek,26963,
28,Kresťanská únia,3,Lýdia,Pilková,1617,
28,Kresťanská únia,4,Lukáš,Ronec,5277,
28,Kresťanská únia,5,Peter,Broz,4292,
28,Kresťanská únia,6,Daniel,Šobr,824,X
28,Kresťanská únia,7,Lucia,Baranová Maliňáková,825,
28,Kresťanská únia,8,Martin,Smrčo,691,
28,Kresťanská únia,9,Miroslav,Baník,564,
28,Kresťanská únia,10,Alena,Harvanová,955,
28,Kresťanská únia,11,Daniel,Lukáč,690,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1,Michal,Šimečka,81735,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2,Vladimír,Bilčík,26202,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3,Simona,Petrík,22499,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4,Zora,Jaurová,16208,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5,Pavel,Macko,8364,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6,Martin,Hojsík,27549,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7,Michal,Wiezik,29998,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8,Ondrej,Prostredník,12965,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,9,Tomáš,Dentico,1023,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10,Lucia,Kleštincová,14894,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11,Emília,Mesarošová,4709,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12,Michal,Liptaj,3482,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,13,Dominik,Hatiar,9720,
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,14,Jozef,Mihál,24093,
30,Demokratická strana,1,Michal,Kravčík,2576,
30,Demokratická strana,2,Jela,Tvrdoňová,1004,
30,Demokratická strana,3,Pavol,Gašper,460,
30,Demokratická strana,4,Martina,Vaško Sabolová,174,
30,Demokratická strana,5,Ján,Greššo,423,
30,Demokratická strana,6,Erika,Várošová,252,
30,Demokratická strana,7,Dušan,Katuščák,444,
30,Demokratická strana,8,Ivan,Matušek,123,
30,Demokratická strana,9,Milan,Michalič,157,
30,Demokratická strana,10,Robert,Bezek,151,
30,Demokratická strana,11,Roman,Krištín,200,
30,Demokratická strana,12,Vladislav,Kačmár,159,
30,Demokratická strana,13,Igor,Hornák,92,
30,Demokratická strana,14,Juraj,Hríb,243,
31,NÁRODNÁ KOALÍCIA,1,Peter,Tomeček,704,
31,NÁRODNÁ KOALÍCIA,2,Anton,Martvoň,1561,
31,NÁRODNÁ KOALÍCIA,3,Slavomír,Harabin,2064,
31,NÁRODNÁ KOALÍCIA,4,Radovan,Znášik,492,
31,NÁRODNÁ KOALÍCIA,5,Marieta,Okenková,270,
31,NÁRODNÁ KOALÍCIA,6,Marta,Rácová,642,
31,NÁRODNÁ KOALÍCIA,7,Marián,Rusznyák,154,
31,NÁRODNÁ KOALÍCIA,8,Sergej,Kozlík,1673,
31,NÁRODNÁ KOALÍCIA,9,Ľubica,Blašková,158,
31,NÁRODNÁ KOALÍCIA,10,Peter,Švec,797,
31,NÁRODNÁ KOALÍCIA,11,Juraj,Srnec,186,
31,NÁRODNÁ KOALÍCIA,12,Ján,Piľa,628,
31,NÁRODNÁ KOALÍCIA,13,Petra,Margušová,182,
31,NÁRODNÁ KOALÍCIA,14,Andrej,Gmitter,1048,
