Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,20694,59.00,0.28,2.00,0.00,7447.00,35.98,6.00,0.02,892.00,4.31,29.00,0.14,15.00,0.07,3.00,0.01,70.00,0.33,4.00,0.01,4.00,0.01,3064.00,14.80,304.00,1.46,23.00,0.11,816.00,3.94,3379.00,16.32,1781.00,8.60,78.00,0.37,13.00,0.06,6.00,0.02,133.00,0.64,949.00,4.58,1103.00,5.33,15.00,0.07,499.00,2.41
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,4735,13.00,0.27,,,1459.00,30.81,3.00,0.06,265.00,5.59,4.00,0.08,1.00,0.02,,,8.00,0.16,1.00,0.02,2.00,0.04,596.00,12.58,53.00,1.11,7.00,0.14,216.00,4.56,863.00,18.22,480.00,10.13,13.00,0.27,10.00,0.21,1.00,0.02,25.00,0.52,259.00,5.46,327.00,6.90,,,129.00,2.72
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,4312,8.00,0.18,1.00,0.02,1524.00,35.34,1.00,0.02,227.00,5.26,10.00,0.23,1.00,0.02,,,14.00,0.32,2.00,0.04,,,729.00,16.90,54.00,1.25,1.00,0.02,193.00,4.47,608.00,14.10,343.00,7.95,2.00,0.04,1.00,0.02,,,24.00,0.55,248.00,5.75,220.00,5.10,2.00,0.04,99.00,2.29
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,1128,3.00,0.26,,,353.00,31.29,1.00,0.08,140.00,12.41,1.00,0.08,5.00,0.44,1.00,0.08,1.00,0.08,,,,,167.00,14.80,20.00,1.77,1.00,0.08,41.00,3.63,148.00,13.12,90.00,7.97,2.00,0.17,,,1.00,0.08,6.00,0.53,55.00,4.87,67.00,5.93,,,25.00,2.21
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,1916,4.00,0.20,,,610.00,31.83,2.00,0.10,127.00,6.62,2.00,0.10,1.00,0.05,,,6.00,0.31,1.00,0.05,,,289.00,15.08,34.00,1.77,,,76.00,3.96,308.00,16.07,157.00,8.19,16.00,0.83,1.00,0.05,1.00,0.05,7.00,0.36,148.00,7.72,85.00,4.43,1.00,0.05,40.00,2.08
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,64489,199.00,0.30,14.00,0.02,19647.00,30.46,38.00,0.05,3846.00,5.96,116.00,0.17,35.00,0.05,24.00,0.03,192.00,0.29,20.00,0.03,17.00,0.02,8099.00,12.55,1175.00,1.82,62.00,0.09,2892.00,4.48,12399.00,19.22,6783.00,10.51,338.00,0.52,63.00,0.09,9.00,0.01,377.00,0.58,2944.00,4.56,3116.00,4.83,64.00,0.09,2020.00,3.13
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,2628,14.00,0.53,1.00,0.03,918.00,34.93,1.00,0.03,175.00,6.65,3.00,0.11,3.00,0.11,,,23.00,0.87,2.00,0.07,2.00,0.07,392.00,14.91,42.00,1.59,,,106.00,4.03,384.00,14.61,248.00,9.43,11.00,0.41,1.00,0.03,,,5.00,0.19,145.00,5.51,91.00,3.46,1.00,0.03,60.00,2.28
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,581,2.00,0.34,,,196.00,33.73,1.00,0.17,30.00,5.16,,,,,1.00,0.17,2.00,0.34,,,,,64.00,11.01,11.00,1.89,1.00,0.17,28.00,4.81,112.00,19.27,59.00,10.15,,,,,,,3.00,0.51,23.00,3.95,36.00,6.19,,,12.00,2.06
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1643,4.00,0.24,,,219.00,13.32,1.00,0.06,142.00,8.64,8.00,0.48,,,1.00,0.06,2.00,0.12,,,,,78.00,4.74,46.00,2.79,4.00,0.24,81.00,4.93,552.00,33.59,249.00,15.15,,,,,1.00,0.06,49.00,2.98,47.00,2.86,32.00,1.94,4.00,0.24,123.00,7.48
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,858,4.00,0.46,,,190.00,22.14,2.00,0.23,96.00,11.18,1.00,0.11,,,,,,,,,,,50.00,5.82,16.00,1.86,,,73.00,8.50,174.00,20.27,112.00,13.05,,,3.00,0.34,5.00,0.58,3.00,0.34,38.00,4.42,47.00,5.47,1.00,0.11,43.00,5.01
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1030,1.00,0.09,,,204.00,19.80,2.00,0.19,99.00,9.61,4.00,0.38,,,,,,,,,,,84.00,8.15,32.00,3.10,1.00,0.09,57.00,5.53,277.00,26.89,152.00,14.75,,,1.00,0.09,,,17.00,1.65,21.00,2.03,29.00,2.81,1.00,0.09,48.00,4.66
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1310,10.00,0.76,,,283.00,21.60,,,82.00,6.25,1.00,0.07,2.00,0.15,1.00,0.07,1.00,0.07,1.00,0.07,1.00,0.07,112.00,8.54,56.00,4.27,2.00,0.15,58.00,4.42,290.00,22.13,190.00,14.50,,,1.00,0.07,2.00,0.15,14.00,1.06,63.00,4.80,85.00,6.48,2.00,0.15,53.00,4.04
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1040,1.00,0.09,1.00,0.09,173.00,16.63,,,93.00,8.94,7.00,0.67,4.00,0.38,1.00,0.09,1.00,0.09,,,,,81.00,7.78,37.00,3.55,7.00,0.67,54.00,5.19,282.00,27.11,150.00,14.42,,,,,,,12.00,1.15,25.00,2.40,55.00,5.28,1.00,0.09,55.00,5.28
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1282,10.00,0.78,,,303.00,23.63,3.00,0.23,90.00,7.02,,,,,1.00,0.07,2.00,0.15,,,,,109.00,8.50,49.00,3.82,,,87.00,6.78,286.00,22.30,144.00,11.23,,,,,,,10.00,0.78,54.00,4.21,56.00,4.36,,,78.00,6.08
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1747,9.00,0.51,,,443.00,25.35,,,183.00,10.47,6.00,0.34,1.00,0.05,,,3.00,0.17,,,,,182.00,10.41,51.00,2.91,1.00,0.05,92.00,5.26,285.00,16.31,227.00,12.99,,,,,,,22.00,1.25,100.00,5.72,66.00,3.77,1.00,0.05,75.00,4.29
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,10211,28.00,0.27,3.00,0.02,2101.00,20.57,6.00,0.05,690.00,6.75,39.00,0.38,2.00,0.01,3.00,0.02,6.00,0.05,5.00,0.04,7.00,0.06,840.00,8.22,285.00,2.79,25.00,0.24,504.00,4.93,2722.00,26.65,1584.00,15.51,7.00,0.06,5.00,0.04,1.00,0.00,71.00,0.69,352.00,3.44,425.00,4.16,10.00,0.09,490.00,4.79
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,976,5.00,0.51,1.00,0.10,162.00,16.59,,,161.00,16.49,4.00,0.40,,,,,,,,,,,58.00,5.94,37.00,3.79,1.00,0.10,37.00,3.79,273.00,27.97,121.00,12.39,,,,,,,4.00,0.40,26.00,2.66,22.00,2.25,1.00,0.10,63.00,6.45
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1357,4.00,0.29,,,501.00,36.91,,,93.00,6.85,1.00,0.07,,,,,1.00,0.07,,,,,167.00,12.30,15.00,1.10,,,58.00,4.27,173.00,12.74,129.00,9.50,,,,,,,5.00,0.36,84.00,6.19,83.00,6.11,,,43.00,3.16
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,553,,,,,104.00,18.80,1.00,0.18,32.00,5.78,11.00,1.98,,,1.00,0.18,1.00,0.18,,,2.00,0.36,38.00,6.87,16.00,2.89,2.00,0.36,19.00,3.43,158.00,28.57,86.00,15.55,1.00,0.18,,,2.00,0.36,5.00,0.90,13.00,2.35,18.00,3.25,,,43.00,7.77
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,495,2.00,0.40,1.00,0.20,92.00,18.58,2.00,0.40,21.00,4.24,1.00,0.20,,,,,1.00,0.20,1.00,0.20,,,30.00,6.06,15.00,3.03,1.00,0.20,40.00,8.08,100.00,20.20,103.00,20.80,1.00,0.20,1.00,0.20,,,6.00,1.21,19.00,3.83,30.00,6.06,2.00,0.40,26.00,5.25
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,498,4.00,0.80,,,90.00,18.07,,,23.00,4.61,,,,,1.00,0.20,,,1.00,0.20,,,25.00,5.02,7.00,1.40,,,29.00,5.82,153.00,30.72,97.00,19.47,1.00,0.20,,,,,4.00,0.80,5.00,1.00,14.00,2.81,,,44.00,8.83
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1355,5.00,0.36,,,253.00,18.67,1.00,0.07,272.00,20.07,4.00,0.29,,,,,2.00,0.14,,,2.00,0.14,94.00,6.93,38.00,2.80,7.00,0.51,59.00,4.35,255.00,18.81,182.00,13.43,3.00,0.22,1.00,0.07,,,6.00,0.44,47.00,3.46,45.00,3.32,,,79.00,5.83
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1870,18.00,0.96,1.00,0.05,309.00,16.52,4.00,0.21,152.00,8.12,11.00,0.58,1.00,0.05,,,3.00,0.16,3.00,0.16,1.00,0.05,118.00,6.31,63.00,3.36,2.00,0.10,93.00,4.97,464.00,24.81,318.00,17.00,1.00,0.05,1.00,0.05,1.00,0.05,20.00,1.06,61.00,3.26,89.00,4.75,2.00,0.10,134.00,7.16
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,986,3.00,0.30,,,177.00,17.95,,,49.00,4.96,3.00,0.30,1.00,0.10,,,1.00,0.10,2.00,0.20,1.00,0.10,61.00,6.18,30.00,3.04,5.00,0.50,63.00,6.38,253.00,25.65,176.00,17.84,,,,,,,16.00,1.62,43.00,4.36,49.00,4.96,3.00,0.30,50.00,5.07
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1012,5.00,0.49,1.00,0.09,173.00,17.09,1.00,0.09,93.00,9.18,4.00,0.39,,,,,1.00,0.09,,,1.00,0.09,72.00,7.11,24.00,2.37,2.00,0.19,49.00,4.84,266.00,26.28,176.00,17.39,1.00,0.09,3.00,0.29,,,11.00,1.08,23.00,2.27,42.00,4.15,,,64.00,6.32
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,7137,36.00,0.50,1.00,0.01,2155.00,30.19,4.00,0.05,467.00,6.54,13.00,0.18,2.00,0.02,2.00,0.02,23.00,0.32,2.00,0.02,,,890.00,12.47,143.00,2.00,10.00,0.14,293.00,4.10,1290.00,18.07,765.00,10.71,4.00,0.05,3.00,0.04,2.00,0.02,59.00,0.82,310.00,4.34,386.00,5.40,6.00,0.08,271.00,3.79
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,395,5.00,1.26,,,60.00,15.18,,,23.00,5.82,3.00,0.75,,,2.00,0.50,,,,,2.00,0.50,17.00,4.30,17.00,4.30,2.00,0.50,18.00,4.55,142.00,35.94,56.00,14.17,,,,,,,4.00,1.01,6.00,1.51,13.00,3.29,1.00,0.25,24.00,6.07
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1972,4.00,0.20,,,329.00,16.68,1.00,0.05,214.00,10.85,6.00,0.30,1.00,0.05,2.00,0.10,1.00,0.05,1.00,0.05,1.00,0.05,134.00,6.79,44.00,2.23,2.00,0.10,76.00,3.85,591.00,29.96,275.00,13.94,2.00,0.10,,,1.00,0.05,23.00,1.16,52.00,2.63,80.00,4.05,1.00,0.05,131.00,6.64
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,1169,2.00,0.17,,,202.00,17.27,3.00,0.25,134.00,11.46,4.00,0.34,1.00,0.08,,,3.00,0.25,2.00,0.17,,,90.00,7.69,46.00,3.93,,,48.00,4.10,268.00,22.92,214.00,18.30,1.00,0.08,2.00,0.17,1.00,0.08,5.00,0.42,46.00,3.93,35.00,2.99,6.00,0.51,56.00,4.79
1,Bratislavský kraj,102,Malacky,106,Malacky,500267,Záhorie (vojenský obvod),75,,,,,5.00,6.66,,,2.00,2.66,1.00,1.33,,,,,,,,,,,5.00,6.66,2.00,2.66,,,10.00,13.33,24.00,32.00,16.00,21.33,,,,,,,2.00,2.66,1.00,1.33,2.00,2.66,,,5.00,6.66
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,855,1.00,0.11,,,128.00,14.97,2.00,0.23,114.00,13.33,2.00,0.23,,,,,1.00,0.11,1.00,0.11,1.00,0.11,27.00,3.15,43.00,5.02,2.00,0.23,33.00,3.85,243.00,28.42,157.00,18.36,1.00,0.11,1.00,0.11,,,9.00,1.05,18.00,2.10,15.00,1.75,,,56.00,6.54
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,1595,8.00,0.50,,,205.00,12.85,4.00,0.25,131.00,8.21,7.00,0.43,,,1.00,0.06,,,1.00,0.06,,,84.00,5.26,41.00,2.57,,,61.00,3.82,561.00,35.17,270.00,16.92,1.00,0.06,1.00,0.06,,,20.00,1.25,61.00,3.82,69.00,4.32,,,69.00,4.32
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,2045,4.00,0.19,1.00,0.04,483.00,23.61,3.00,0.14,204.00,9.97,4.00,0.19,,,,,5.00,0.24,5.00,0.24,,,188.00,9.19,59.00,2.88,2.00,0.09,71.00,3.47,358.00,17.50,259.00,12.66,2.00,0.09,4.00,0.19,,,18.00,0.88,107.00,5.23,138.00,6.74,4.00,0.19,126.00,6.16
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1075,9.00,0.83,,,224.00,20.83,5.00,0.46,95.00,8.83,10.00,0.93,1.00,0.09,,,4.00,0.37,4.00,0.37,1.00,0.09,65.00,6.04,15.00,1.39,,,40.00,3.72,228.00,21.20,144.00,13.39,1.00,0.09,1.00,0.09,2.00,0.18,8.00,0.74,57.00,5.30,89.00,8.27,,,72.00,6.69
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,1455,7.00,0.48,3.00,0.20,295.00,20.27,1.00,0.06,127.00,8.72,10.00,0.68,1.00,0.06,13.00,0.89,1.00,0.06,1.00,0.06,2.00,0.13,106.00,7.28,20.00,1.37,2.00,0.13,76.00,5.22,354.00,24.32,189.00,12.98,,,6.00,0.41,,,14.00,0.96,45.00,3.09,116.00,7.97,3.00,0.20,63.00,4.32
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1474,6.00,0.40,,,336.00,22.79,2.00,0.13,109.00,7.39,6.00,0.40,1.00,0.06,,,1.00,0.06,2.00,0.13,,,100.00,6.78,41.00,2.78,2.00,0.13,92.00,6.24,398.00,27.00,158.00,10.71,,,,,1.00,0.06,9.00,0.61,40.00,2.71,91.00,6.17,3.00,0.20,76.00,5.15
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,695,2.00,0.28,,,117.00,16.83,2.00,0.28,96.00,13.81,6.00,0.86,,,,,,,,,,,31.00,4.46,23.00,3.30,,,40.00,5.75,181.00,26.04,84.00,12.08,,,,,,,7.00,1.00,31.00,4.46,47.00,6.76,,,28.00,4.02
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,724,2.00,0.27,1.00,0.13,131.00,18.09,,,62.00,8.56,1.00,0.13,,,2.00,0.27,,,1.00,0.13,,,35.00,4.83,13.00,1.79,,,58.00,8.01,200.00,27.62,96.00,13.25,,,,,,,7.00,0.96,27.00,3.72,57.00,7.87,1.00,0.13,30.00,4.14
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,618,4.00,0.64,,,99.00,16.01,,,57.00,9.22,3.00,0.48,,,,,1.00,0.16,1.00,0.16,,,36.00,5.82,12.00,1.94,,,25.00,4.04,160.00,25.88,86.00,13.91,,,,,,,4.00,0.64,25.00,4.04,51.00,8.25,3.00,0.48,51.00,8.25
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,1426,3.00,0.21,1.00,0.07,444.00,31.13,1.00,0.07,107.00,7.50,4.00,0.28,1.00,0.07,,,5.00,0.35,1.00,0.07,,,187.00,13.11,12.00,0.84,2.00,0.14,72.00,5.04,226.00,15.84,177.00,12.41,1.00,0.07,,,,,8.00,0.56,66.00,4.62,71.00,4.97,,,37.00,2.59
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,5598,15.00,0.26,5.00,0.08,1536.00,27.43,7.00,0.12,442.00,7.89,42.00,0.75,,,4.00,0.07,9.00,0.16,1.00,0.01,4.00,0.07,535.00,9.55,109.00,1.94,11.00,0.19,314.00,5.60,1140.00,20.36,653.00,11.66,1.00,0.01,9.00,0.16,2.00,0.03,47.00,0.83,248.00,4.43,237.00,4.23,10.00,0.17,217.00,3.87
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,14270,33.00,0.23,2.00,0.01,4117.00,28.85,8.00,0.05,979.00,6.86,54.00,0.37,8.00,0.05,4.00,0.02,22.00,0.15,7.00,0.04,8.00,0.05,1451.00,10.16,301.00,2.10,12.00,0.08,727.00,5.09,2863.00,20.06,1646.00,11.53,9.00,0.06,14.00,0.09,2.00,0.01,84.00,0.58,680.00,4.76,728.00,5.10,20.00,0.14,491.00,3.44
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,279,4.00,1.43,,,49.00,17.56,,,16.00,5.73,1.00,0.35,,,,,1.00,0.35,,,4.00,1.43,28.00,10.03,5.00,1.79,,,20.00,7.16,60.00,21.50,27.00,9.67,,,,,,,3.00,1.07,24.00,8.60,22.00,7.88,,,15.00,5.37
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,3297,10.00,0.30,1.00,0.03,863.00,26.17,7.00,0.21,186.00,5.64,7.00,0.21,,,4.00,0.12,5.00,0.15,5.00,0.15,1.00,0.03,389.00,11.79,68.00,2.06,2.00,0.06,147.00,4.45,640.00,19.41,564.00,17.10,2.00,0.06,2.00,0.06,,,19.00,0.57,108.00,3.27,137.00,4.15,5.00,0.15,125.00,3.79
