Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
14,Kresťanskodemokratické hnutie,1,1,Ivan,Štefanec,33128,"34,65",Zvolený
14,Kresťanskodemokratické hnutie,2,2,Miriam,Lexmann,27833,"29,11",Zvolený
14,Kresťanskodemokratické hnutie,3,3,Marián,Čaučík,26306,"27,52",Náhradník
14,Kresťanskodemokratické hnutie,4,14,Ján,Figeľ,23792,"24,89",Náhradník
14,Kresťanskodemokratické hnutie,5,5,Miriam,Kuzárová,14786,"15,46",Náhradník
14,Kresťanskodemokratické hnutie,6,6,Lucia,Gurbáľová,3990,"4,17",Náhradník
14,Kresťanskodemokratické hnutie,7,12,Martin,Šmilňák,3929,"4,11",Náhradník
14,Kresťanskodemokratické hnutie,8,10,Radoslav,Kozák,3747,"3,91",Náhradník
14,Kresťanskodemokratické hnutie,9,4,Andrej,Klapica,2849,"2,98",Náhradník
14,Kresťanskodemokratické hnutie,10,7,Ján,Hencel,2866,"2,99",Náhradník
14,Kresťanskodemokratické hnutie,11,8,Michal,Považan,1846,"1,93",Náhradník
14,Kresťanskodemokratické hnutie,12,9,Veronika,Jankovičová,2010,"2,1",Náhradník
14,Kresťanskodemokratické hnutie,13,11,Ondrej,Tunega,1052,"1,1",Náhradník
14,Kresťanskodemokratické hnutie,14,13,Tomáš,Merašický,1467,"1,53",Náhradník
25,Sloboda a Solidarita,1,3,Lucia,Ďuriš Nicholsonová,52331,"55,17",Zvolený
25,Sloboda a Solidarita,2,1,Eugen,Jurzyca,33540,"35,36",Zvolený
25,Sloboda a Solidarita,3,2,Alojz,Baránik,13812,"14,56",Náhradník
25,Sloboda a Solidarita,4,4,Natália,Blahová,12194,"12,85",Náhradník
25,Sloboda a Solidarita,5,5,Miroslav,Žiak,7352,"7,75",Náhradník
25,Sloboda a Solidarita,6,6,Ján,Rudolf,2703,"2,85",Náhradník
25,Sloboda a Solidarita,7,8,Lenka,Jakubčová,2670,"2,81",Náhradník
25,Sloboda a Solidarita,8,9,Michal,Kozubík,2700,"2,84",Náhradník
25,Sloboda a Solidarita,9,10,Karol,Galek,2290,"2,41",Náhradník
25,Sloboda a Solidarita,10,11,Branislav,Bukviar,636,"0,67",Náhradník
25,Sloboda a Solidarita,11,12,Martina,Lopatková,1123,"1,18",Náhradník
25,Sloboda a Solidarita,12,13,Igor,Prieložný,895,"0,94",Náhradník
25,Sloboda a Solidarita,13,14,Tomáš,Popovič,2439,"2,57",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1,1,Michal,Šimečka,81735,"41,22",Zvolený
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2,7,Michal,Wiezik,29998,"15,13",Zvolený
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3,6,Martin,Hojsík,27549,"13,89",Zvolený
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4,2,Vladimír,Bilčík,26202,"13,21",Zvolený
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5,14,Jozef,Mihál,24093,"12,15",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6,3,Simona,Petrík,22499,"11,34",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7,4,Zora,Jaurová,16208,"8,17",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8,10,Lucia,Kleštincová,14894,"7,51",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,9,8,Ondrej,Prostredník,12965,"6,53",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10,13,Dominik,Hatiar,9720,"4,9",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11,5,Pavel,Macko,8364,"4,21",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12,9,Tomáš,Dentico,1023,"0,51",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,13,11,Emília,Mesarošová,4709,"2,37",Náhradník
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,14,12,Michal,Liptaj,3482,"1,75",Náhradník
