Kód okresu,Okres,Platné hlasy pre všetky pol. str.,Politický subjekt,Počet platných hlasov,Podiel platných hlasov
5401,Bardejov,43748,ZRS,4900,11.2
5402,Humenné,59255,ZRS,7016,11.84
5403,Košice-mesto,115433,ZRS,9612,8.32
5404,Košice-vidiek,52222,ZRS,5253,10.05
5405,Michalovce,58713,ZRS,4783,8.14
5406,Poprad,79104,ZRS,7547,9.54
5407,Prešov,107595,ZRS,11415,10.6
5408,Rožňava,48064,ZRS,6299,13.1
5409,Spišská Nová Ves,75252,ZRS,9088,12.07
5410,Stará Ľubovňa,23388,ZRS,2068,8.84
5411,Svidník,24718,ZRS,3152,12.75
5412,Trebišov,60810,ZRS,3803,6.25
5413,Vranov nad Topľou,38892,ZRS,4905,12.61
5101,Bratislava 1,30887,MK,967,3.13
5102,Bratislava 2,62537,MK,3445,5.5
5103,Bratislava 3,38325,MK,883,2.3
5104,Bratislava 4,48096,MK,958,1.99
5105,Bratislava 5,54100,MK,1728,3.19
5201,Bratislava-vidiek,77167,MK,4856,6.29
5202,Dunajská Streda,63405,MK,52757,83.2
5203,Galanta,76654,MK,32266,42.09
5204,Komárno,61782,MK,43893,71.04
5205,Levice,67330,MK,19928,29.59
5206,Nitra,117412,MK,7149,6.08
5207,Nové Zámky,89341,MK,35647,39.89
5208,Senica,72579,MK,50,0.06
5209,Topoľčany,92765,MK,62,0.06
5210,Trenčín,102929,MK,149,0.14
5211,Trnava,129612,MK,204,0.15
5301,Banská Bystrica,99065,MK,215,0.21
5302,Čadca,64097,MK,27,0.04
5303,Dolný Kubín,63023,MK,26,0.04
5304,Liptovský Mikuláš,76166,MK,126,0.16
5305,Lučenec,51475,MK,9763,18.96
5306,Martin,64109,MK,108,0.16
5307,Považská Bystrica,95042,MK,57,0.05
5308,Prievidza,79279,MK,134,0.16
5309,Rimavská Sobota,54701,MK,22415,40.97
5310,Veľký Krtíš,26105,MK,7564,28.97
5311,Zvolen,72154,MK,226,0.31
5312,Žiar nad Hronom,54909,MK,66,0.12
5313,Žilina,103218,MK,56,0.05
5401,Bardejov,43748,MK,51,0.11
5402,Humenné,59255,MK,71,0.11
5403,Košice-mesto,115433,MK,5447,4.71
5404,Košice-vidiek,52222,MK,8793,16.83
5405,Michalovce,58713,MK,358,0.6
5406,Poprad,79104,MK,171,0.21
5407,Prešov,107595,MK,165,0.15
5408,Rožňava,48064,MK,11077,23.04
5409,Spišská Nová Ves,75252,MK,84,0.11
5410,Stará Ľubovňa,23388,MK,23,0.09
5411,Svidník,24718,MK,18,0.07
5412,Trebišov,60810,MK,20929,34.41
5413,Vranov nad Topľou,38892,MK,24,0.06
5101,Bratislava 1,30887,SP.VOĽBA,3971,12.85
5102,Bratislava 2,62537,SP.VOĽBA,8147,13.02
5103,Bratislava 3,38325,SP.VOĽBA,4854,12.66
5104,Bratislava 4,48096,SP.VOĽBA,6995,14.54
5105,Bratislava 5,54100,SP.VOĽBA,8514,15.73
5201,Bratislava-vidiek,77167,SP.VOĽBA,7993,10.35
5202,Dunajská Streda,63405,SP.VOĽBA,2926,4.61
5203,Galanta,76654,SP.VOĽBA,5951,7.76
5204,Komárno,61782,SP.VOĽBA,3865,6.25
5205,Levice,67330,SP.VOĽBA,7979,11.85
5206,Nitra,117412,SP.VOĽBA,9987,8.5
5207,Nové Zámky,89341,SP.VOĽBA,7729,8.65
5208,Senica,72579,SP.VOĽBA,11207,15.44
5209,Topoľčany,92765,SP.VOĽBA,8127,8.76
5210,Trenčín,102929,SP.VOĽBA,10661,10.35
5211,Trnava,129612,SP.VOĽBA,12947,9.98
5301,Banská Bystrica,99065,SP.VOĽBA,10619,10.71
5302,Čadca,64097,SP.VOĽBA,3126,4.87
5303,Dolný Kubín,63023,SP.VOĽBA,3780,5.99
5304,Liptovský Mikuláš,76166,SP.VOĽBA,8072,10.59
5305,Lučenec,51475,SP.VOĽBA,4669,9.07
5306,Martin,64109,SP.VOĽBA,7988,12.46
5307,Považská Bystrica,95042,SP.VOĽBA,6518,6.85
5308,Prievidza,79279,SP.VOĽBA,7174,9.04
5309,Rimavská Sobota,54701,SP.VOĽBA,5440,9.94
5310,Veľký Krtíš,26105,SP.VOĽBA,3020,11.56
5311,Zvolen,72154,SP.VOĽBA,6951,9.63
5312,Žiar nad Hronom,54909,SP.VOĽBA,3743,6.81
5313,Žilina,103218,SP.VOĽBA,7141,6.91
5401,Bardejov,43748,SP.VOĽBA,5750,13.14
5402,Humenné,59255,SP.VOĽBA,6344,10.7
5403,Košice-mesto,115433,SP.VOĽBA,18305,15.85
5404,Košice-vidiek,52222,SP.VOĽBA,6092,11.66
5405,Michalovce,58713,SP.VOĽBA,7737,13.17
5406,Poprad,79104,SP.VOĽBA,8860,11.2
5407,Prešov,107595,SP.VOĽBA,12941,12.02
5408,Rožňava,48064,SP.VOĽBA,7516,15.63
5409,Spišská Nová Ves,75252,SP.VOĽBA,8642,11.48
5410,Stará Ľubovňa,23388,SP.VOĽBA,3506,14.99
5411,Svidník,24718,SP.VOĽBA,2512,10.16
5412,Trebišov,60810,SP.VOĽBA,7512,12.35
5413,Vranov nad Topľou,38892,SP.VOĽBA,3685,9.47
5101,Bratislava 1,30887,DÚ,6343,20.53
5102,Bratislava 2,62537,DÚ,11076,17.71
5103,Bratislava 3,38325,DÚ,6640,17.32
5104,Bratislava 4,48096,DÚ,8953,18.61
5105,Bratislava 5,54100,DÚ,10050,18.57
5201,Bratislava-vidiek,77167,DÚ,7552,9.78
5202,Dunajská Streda,63405,DÚ,1324,2.08
5203,Galanta,76654,DÚ,3943,5.14
5204,Komárno,61782,DÚ,2458,3.97
5205,Levice,67330,DÚ,4001,5.94
5206,Nitra,117412,DÚ,7279,6.19
5207,Nové Zámky,89341,DÚ,4365,4.88
5208,Senica,72579,DÚ,7107,9.79
5209,Topoľčany,92765,DÚ,4268,4.6
5210,Trenčín,102929,DÚ,8171,7.93
5211,Trnava,129612,DÚ,10883,8.39
5301,Banská Bystrica,99065,DÚ,11353,11.46
5302,Čadca,64097,DÚ,3226,5.03
5303,Dolný Kubín,63023,DÚ,3931,6.23
5304,Liptovský Mikuláš,76166,DÚ,5864,7.69
5305,Lučenec,51475,DÚ,4677,9.08
5306,Martin,64109,DÚ,6922,10.79
5307,Považská Bystrica,95042,DÚ,6349,6.68
5308,Prievidza,79279,DÚ,5435,6.85
5309,Rimavská Sobota,54701,DÚ,3252,5.94
5310,Veľký Krtíš,26105,DÚ,1965,7.52
5311,Zvolen,72154,DÚ,5678,7.86
5312,Žiar nad Hronom,54909,DÚ,3393,6.17
5313,Žilina,103218,DÚ,8980,8.7
5401,Bardejov,43748,DÚ,2793,6.38
5402,Humenné,59255,DÚ,3538,5.97
5403,Košice-mesto,115433,DÚ,21916,18.98
5404,Košice-vidiek,52222,DÚ,5552,10.63
5405,Michalovce,58713,DÚ,4136,7.04
5406,Poprad,79104,DÚ,7876,9.95
5407,Prešov,107595,DÚ,9927,9.22
5408,Rožňava,48064,DÚ,2888,6.0
5409,Spišská Nová Ves,75252,DÚ,5134,6.82
5410,Stará Ľubovňa,23388,DÚ,1074,4.59
5411,Svidník,24718,DÚ,1062,4.29
5412,Trebišov,60810,DÚ,3397,5.58
5413,Vranov nad Topľou,38892,DÚ,1713,4.4
5101,Bratislava 1,30887,SPK,292,0.94
5102,Bratislava 2,62537,SPK,921,1.47
5103,Bratislava 3,38325,SPK,494,1.28
5104,Bratislava 4,48096,SPK,767,1.59
5105,Bratislava 5,54100,SPK,1128,2.08
5201,Bratislava-vidiek,77167,SPK,1323,1.71
5202,Dunajská Streda,63405,SPK,381,0.6
5203,Galanta,76654,SPK,839,1.09
5204,Komárno,61782,SPK,504,0.81
5205,Levice,67330,SPK,1058,1.57
5206,Nitra,117412,SPK,1351,1.15
5207,Nové Zámky,89341,SPK,903,1.01
5208,Senica,72579,SPK,1113,1.53
5209,Topoľčany,92765,SPK,1153,1.24
5210,Trenčín,102929,SPK,1684,1.63
5211,Trnava,129612,SPK,2135,1.64
5301,Banská Bystrica,99065,SPK,1447,1.46
5302,Čadca,64097,SPK,472,0.73
5303,Dolný Kubín,63023,SPK,598,0.94
5304,Liptovský Mikuláš,76166,SPK,878,1.15
5305,Lučenec,51475,SPK,557,1.08
5306,Martin,64109,SPK,1011,1.57
5307,Považská Bystrica,95042,SPK,1146,1.2
5308,Prievidza,79279,SPK,922,1.16
5309,Rimavská Sobota,54701,SPK,646,1.18
5310,Veľký Krtíš,26105,SPK,372,1.42
5311,Zvolen,72154,SPK,897,1.24
5312,Žiar nad Hronom,54909,SPK,780,1.42
5313,Žilina,103218,SPK,1017,0.98
5401,Bardejov,43748,SPK,507,1.15
5402,Humenné,59255,SPK,579,0.97
5403,Košice-mesto,115433,SPK,1955,1.69
5404,Košice-vidiek,52222,SPK,799,1.53
5405,Michalovce,58713,SPK,760,1.29
5406,Poprad,79104,SPK,1631,2.06
5407,Prešov,107595,SPK,1322,1.22
5408,Rožňava,48064,SPK,926,1.92
5409,Spišská Nová Ves,75252,SPK,1069,1.42
5410,Stará Ľubovňa,23388,SPK,293,1.25
5411,Svidník,24718,SPK,189,0.76
5412,Trebišov,60810,SPK,752,1.23
5413,Vranov nad Topľou,38892,SPK,358,0.92
5101,Bratislava 1,30887,ZPR-REP,7,0.02
5102,Bratislava 2,62537,ZPR-REP,15,0.02
5103,Bratislava 3,38325,ZPR-REP,8,0.02
5104,Bratislava 4,48096,ZPR-REP,10,0.02
5105,Bratislava 5,54100,ZPR-REP,14,0.02
5201,Bratislava-vidiek,77167,ZPR-REP,33,0.04
5202,Dunajská Streda,63405,ZPR-REP,17,0.02
5203,Galanta,76654,ZPR-REP,27,0.03
5204,Komárno,61782,ZPR-REP,20,0.03
5205,Levice,67330,ZPR-REP,25,0.03
5206,Nitra,117412,ZPR-REP,27,0.02
5207,Nové Zámky,89341,ZPR-REP,50,0.05
5208,Senica,72579,ZPR-REP,80,0.11
5209,Topoľčany,92765,ZPR-REP,32,0.03
5210,Trenčín,102929,ZPR-REP,63,0.06
5211,Trnava,129612,ZPR-REP,55,0.04
5301,Banská Bystrica,99065,ZPR-REP,40,0.04
5302,Čadca,64097,ZPR-REP,21,0.03
5303,Dolný Kubín,63023,ZPR-REP,12,0.01
5304,Liptovský Mikuláš,76166,ZPR-REP,22,0.02
5305,Lučenec,51475,ZPR-REP,20,0.03
5306,Martin,64109,ZPR-REP,19,0.02
5307,Považská Bystrica,95042,ZPR-REP,48,0.05
5308,Prievidza,79279,ZPR-REP,19,0.02
5309,Rimavská Sobota,54701,ZPR-REP,42,0.07
5310,Veľký Krtíš,26105,ZPR-REP,13,0.04
5311,Zvolen,72154,ZPR-REP,12,0.01
5312,Žiar nad Hronom,54909,ZPR-REP,14,0.02
5313,Žilina,103218,ZPR-REP,25,0.02
5401,Bardejov,43748,ZPR-REP,16,0.03
5402,Humenné,59255,ZPR-REP,36,0.06
5403,Košice-mesto,115433,ZPR-REP,193,0.16
5404,Košice-vidiek,52222,ZPR-REP,45,0.08
5405,Michalovce,58713,ZPR-REP,44,0.07
5406,Poprad,79104,ZPR-REP,38,0.04
5407,Prešov,107595,ZPR-REP,69,0.06
5408,Rožňava,48064,ZPR-REP,25,0.05
5409,Spišská Nová Ves,75252,ZPR-REP,52,0.06
5410,Stará Ľubovňa,23388,ZPR-REP,21,0.08
5411,Svidník,24718,ZPR-REP,21,0.08
5412,Trebišov,60810,ZPR-REP,34,0.05
5413,Vranov nad Topľou,38892,ZPR-REP,26,0.06
5101,Bratislava 1,30887,DS,2296,7.43
5102,Bratislava 2,62537,DS,3194,5.1
5103,Bratislava 3,38325,DS,2044,5.33
5104,Bratislava 4,48096,DS,3018,6.27
5105,Bratislava 5,54100,DS,3074,5.68
5201,Bratislava-vidiek,77167,DS,2882,3.73
5202,Dunajská Streda,63405,DS,431,0.67
5203,Galanta,76654,DS,1468,1.91
5204,Komárno,61782,DS,965,1.56
5205,Levice,67330,DS,2422,3.59
5206,Nitra,117412,DS,3613,3.07
5207,Nové Zámky,89341,DS,1867,2.08
5208,Senica,72579,DS,3134,4.31
5209,Topoľčany,92765,DS,1656,1.78
5210,Trenčín,102929,DS,3924,3.81
5211,Trnava,129612,DS,4279,3.3
5301,Banská Bystrica,99065,DS,4523,4.56
5302,Čadca,64097,DS,836,1.3
5303,Dolný Kubín,63023,DS,1474,2.33
5304,Liptovský Mikuláš,76166,DS,3369,4.42
5305,Lučenec,51475,DS,1439,2.79
5306,Martin,64109,DS,2751,4.29
5307,Považská Bystrica,95042,DS,2689,2.82
5308,Prievidza,79279,DS,2166,2.73
5309,Rimavská Sobota,54701,DS,1047,1.91
5310,Veľký Krtíš,26105,DS,565,2.16
5311,Zvolen,72154,DS,2845,3.94
5312,Žiar nad Hronom,54909,DS,1724,3.13
5313,Žilina,103218,DS,3482,3.37
5401,Bardejov,43748,DS,1678,3.83
5402,Humenné,59255,DS,1334,2.25
5403,Košice-mesto,115433,DS,8084,7.0
5404,Košice-vidiek,52222,DS,1496,2.86
5405,Michalovce,58713,DS,1543,2.62
5406,Poprad,79104,DS,3388,4.28
5407,Prešov,107595,DS,3919,3.64
5408,Rožňava,48064,DS,1813,3.77
5409,Spišská Nová Ves,75252,DS,2536,3.37
5410,Stará Ľubovňa,23388,DS,324,1.38
5411,Svidník,24718,DS,503,2.03
5412,Trebišov,60810,DS,1298,2.13
5413,Vranov nad Topľou,38892,DS,1462,3.75
5101,Bratislava 1,30887,NS,648,2.09
5102,Bratislava 2,62537,NS,1348,2.15
5103,Bratislava 3,38325,NS,834,2.17
5104,Bratislava 4,48096,NS,1202,2.49
5105,Bratislava 5,54100,NS,1373,2.53
5201,Bratislava-vidiek,77167,NS,1138,1.47
5202,Dunajská Streda,63405,NS,184,0.29
5203,Galanta,76654,NS,559,0.72
5204,Komárno,61782,NS,206,0.33
5205,Levice,67330,NS,585,0.86
5206,Nitra,117412,NS,1233,1.05
5207,Nové Zámky,89341,NS,558,0.62
5208,Senica,72579,NS,525,0.72
5209,Topoľčany,92765,NS,834,0.89
5210,Trenčín,102929,NS,1527,1.48
5211,Trnava,129612,NS,1501,1.15
5301,Banská Bystrica,99065,NS,2072,2.09
5302,Čadca,64097,NS,402,0.62
5303,Dolný Kubín,63023,NS,651,1.03
5304,Liptovský Mikuláš,76166,NS,816,1.07
5305,Lučenec,51475,NS,551,1.07
5306,Martin,64109,NS,1444,2.25
5307,Považská Bystrica,95042,NS,874,0.91
5308,Prievidza,79279,NS,1914,2.41
5309,Rimavská Sobota,54701,NS,352,0.64
5310,Veľký Krtíš,26105,NS,203,0.77
5311,Zvolen,72154,NS,1011,1.4
5312,Žiar nad Hronom,54909,NS,642,1.16
5313,Žilina,103218,NS,1149,1.11
5401,Bardejov,43748,NS,630,1.44
5402,Humenné,59255,NS,728,1.22
5403,Košice-mesto,115433,NS,2490,2.15
5404,Košice-vidiek,52222,NS,593,1.13
5405,Michalovce,58713,NS,676,1.15
5406,Poprad,79104,NS,1446,1.82
5407,Prešov,107595,NS,2818,2.61
5408,Rožňava,48064,NS,459,0.95
5409,Spišská Nová Ves,75252,NS,1049,1.39
5410,Stará Ľubovňa,23388,NS,254,1.08
5411,Svidník,24718,NS,192,0.77
5412,Trebišov,60810,NS,343,0.56
5413,Vranov nad Topľou,38892,NS,355,0.91
5101,Bratislava 1,30887,KSS,361,1.16
5102,Bratislava 2,62537,KSS,846,1.35
5103,Bratislava 3,38325,KSS,630,1.64
5104,Bratislava 4,48096,KSS,711,1.47
5105,Bratislava 5,54100,KSS,730,1.34
5201,Bratislava-vidiek,77167,KSS,2090,2.7
5202,Dunajská Streda,63405,KSS,714,1.12
5203,Galanta,76654,KSS,3085,4.02
5204,Komárno,61782,KSS,1103,1.78
5205,Levice,67330,KSS,1892,2.81
5206,Nitra,117412,KSS,2502,2.13
5207,Nové Zámky,89341,KSS,2019,2.25
5208,Senica,72579,KSS,2065,2.84
5209,Topoľčany,92765,KSS,2055,2.21
5210,Trenčín,102929,KSS,1860,1.8
5211,Trnava,129612,KSS,2277,1.75
5301,Banská Bystrica,99065,KSS,2657,2.68
5302,Čadca,64097,KSS,1065,1.66
5303,Dolný Kubín,63023,KSS,779,1.23
5304,Liptovský Mikuláš,76166,KSS,1747,2.29
5305,Lučenec,51475,KSS,2571,4.99
5306,Martin,64109,KSS,1718,2.67
5307,Považská Bystrica,95042,KSS,1639,1.72
5308,Prievidza,79279,KSS,1818,2.29
5309,Rimavská Sobota,54701,KSS,2144,3.91
5310,Veľký Krtíš,26105,KSS,1143,4.37
5311,Zvolen,72154,KSS,1897,2.62
5312,Žiar nad Hronom,54909,KSS,1524,2.77
5313,Žilina,103218,KSS,1598,1.54
5401,Bardejov,43748,KSS,1429,3.26
5402,Humenné,59255,KSS,4456,7.52
5403,Košice-mesto,115433,KSS,3004,2.6
5404,Košice-vidiek,52222,KSS,1795,3.43
5405,Michalovce,58713,KSS,2430,4.13
5406,Poprad,79104,KSS,2756,3.48
5407,Prešov,107595,KSS,3146,2.92
5408,Rožňava,48064,KSS,2498,5.19
5409,Spišská Nová Ves,75252,KSS,3282,4.36
5410,Stará Ľubovňa,23388,KSS,744,3.18
5411,Svidník,24718,KSS,1730,6.99
5412,Trebišov,60810,KSS,2039,3.35
5413,Vranov nad Topľou,38892,KSS,1870,4.8
5101,Bratislava 1,30887,ROISR,48,0.15
5102,Bratislava 2,62537,ROISR,82,0.13
5103,Bratislava 3,38325,ROISR,27,0.07
5104,Bratislava 4,48096,ROISR,34,0.07
5105,Bratislava 5,54100,ROISR,64,0.11
5201,Bratislava-vidiek,77167,ROISR,204,0.26
5202,Dunajská Streda,63405,ROISR,329,0.51
5203,Galanta,76654,ROISR,542,0.7
5204,Komárno,61782,ROISR,129,0.2
5205,Levice,67330,ROISR,305,0.45
5206,Nitra,117412,ROISR,375,0.31
5207,Nové Zámky,89341,ROISR,202,0.22
5208,Senica,72579,ROISR,184,0.25
5209,Topoľčany,92765,ROISR,86,0.09
5210,Trenčín,102929,ROISR,108,0.1
5211,Trnava,129612,ROISR,241,0.18
5301,Banská Bystrica,99065,ROISR,318,0.32
5302,Čadca,64097,ROISR,26,0.04
5303,Dolný Kubín,63023,ROISR,41,0.06
5304,Liptovský Mikuláš,76166,ROISR,173,0.22
5305,Lučenec,51475,ROISR,390,0.75
5306,Martin,64109,ROISR,157,0.24
5307,Považská Bystrica,95042,ROISR,61,0.06
5308,Prievidza,79279,ROISR,99,0.12
5309,Rimavská Sobota,54701,ROISR,611,1.11
5310,Veľký Krtíš,26105,ROISR,288,1.1
5311,Zvolen,72154,ROISR,292,0.4
5312,Žiar nad Hronom,54909,ROISR,157,0.28
5313,Žilina,103218,ROISR,163,0.15
5401,Bardejov,43748,ROISR,870,1.98
5402,Humenné,59255,ROISR,717,1.21
5403,Košice-mesto,115433,ROISR,980,0.84
5404,Košice-vidiek,52222,ROISR,1283,2.45
5405,Michalovce,58713,ROISR,1203,2.04
5406,Poprad,79104,ROISR,1864,2.35
5407,Prešov,107595,ROISR,1683,1.56
5408,Rožňava,48064,ROISR,1229,2.55
5409,Spišská Nová Ves,75252,ROISR,1883,2.5
5410,Stará Ľubovňa,23388,ROISR,488,2.08
5411,Svidník,24718,ROISR,390,1.57
5412,Trebišov,60810,ROISR,354,0.58
5413,Vranov nad Topľou,38892,ROISR,862,2.21
5101,Bratislava 1,30887,SNS,2268,7.34
5102,Bratislava 2,62537,SNS,5439,8.69
5103,Bratislava 3,38325,SNS,3575,9.32
5104,Bratislava 4,48096,SNS,4623,9.61
5105,Bratislava 5,54100,SNS,5419,10.01
5201,Bratislava-vidiek,77167,SNS,5807,7.52
5202,Dunajská Streda,63405,SNS,433,0.68
5203,Galanta,76654,SNS,2954,3.85
5204,Komárno,61782,SNS,1253,2.02
5205,Levice,67330,SNS,3138,4.66
5206,Nitra,117412,SNS,8013,6.82
5207,Nové Zámky,89341,SNS,4399,4.92
5208,Senica,72579,SNS,2987,4.11
5209,Topoľčany,92765,SNS,7305,7.87
5210,Trenčín,102929,SNS,6263,6.08
5211,Trnava,129612,SNS,10123,7.81
5301,Banská Bystrica,99065,SNS,5815,5.86
5302,Čadca,64097,SNS,5011,7.81
5303,Dolný Kubín,63023,SNS,5469,8.67
5304,Liptovský Mikuláš,76166,SNS,4019,5.27
5305,Lučenec,51475,SNS,2463,4.78
5306,Martin,64109,SNS,3047,4.75
5307,Považská Bystrica,95042,SNS,8161,8.58
5308,Prievidza,79279,SNS,5945,7.49
5309,Rimavská Sobota,54701,SNS,1430,2.61
5310,Veľký Krtíš,26105,SNS,638,2.44
5311,Zvolen,72154,SNS,4308,5.97
5312,Žiar nad Hronom,54909,SNS,3804,6.92
5313,Žilina,103218,SNS,9253,8.96
5401,Bardejov,43748,SNS,1340,3.06
5402,Humenné,59255,SNS,1696,2.86
5403,Košice-mesto,115433,SNS,3709,3.21
5404,Košice-vidiek,52222,SNS,1086,2.07
5405,Michalovce,58713,SNS,1664,2.83
5406,Poprad,79104,SNS,2962,3.74
5407,Prešov,107595,SNS,2786,2.58
5408,Rožňava,48064,SNS,1507,3.13
5409,Spišská Nová Ves,75252,SNS,2457,3.26
5410,Stará Ľubovňa,23388,SNS,444,1.89
5411,Svidník,24718,SNS,496,2.0
5412,Trebišov,60810,SNS,933,1.53
5413,Vranov nad Topľou,38892,SNS,917,2.35
5101,Bratislava 1,30887,KDH,5593,18.1
5102,Bratislava 2,62537,KDH,7163,11.45
5103,Bratislava 3,38325,KDH,4717,12.3
5104,Bratislava 4,48096,KDH,5905,12.27
5105,Bratislava 5,54100,KDH,5687,10.51
5201,Bratislava-vidiek,77167,KDH,7480,9.69
5202,Dunajská Streda,63405,KDH,666,1.05
5203,Galanta,76654,KDH,3046,3.97
5204,Komárno,61782,KDH,809,1.3
5205,Levice,67330,KDH,3650,5.42
5206,Nitra,117412,KDH,11625,9.9
5207,Nové Zámky,89341,KDH,3318,3.71
5208,Senica,72579,KDH,9822,13.53
5209,Topoľčany,92765,KDH,9392,10.12
5210,Trenčín,102929,KDH,11119,10.8
5211,Trnava,129612,KDH,16488,12.72
5301,Banská Bystrica,99065,KDH,6531,6.59
5302,Čadca,64097,KDH,5825,9.08
