Kód kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,2,DOBRÁ VOĽBA,35,Alexandra,Slobodová,169,
1,2,DOBRÁ VOĽBA,36,Richard,Oravec,114,
1,2,DOBRÁ VOĽBA,37,Roman,Osika,16,
1,2,DOBRÁ VOĽBA,38,Martin,Kollár,47,
1,2,DOBRÁ VOĽBA,39,Vladimír,Svrček,9,
1,2,DOBRÁ VOĽBA,40,Ľubica,Karasová,38,
1,2,DOBRÁ VOĽBA,41,Miriam,Murgašová,48,
1,2,DOBRÁ VOĽBA,42,Viktoriia,Sikomas,25,
1,2,DOBRÁ VOĽBA,43,Ľubomír,Kršjak,14,
1,2,DOBRÁ VOĽBA,44,Pavol,Hyravý,37,
1,2,DOBRÁ VOĽBA,45,Martin,Lidaj,27,
1,2,DOBRÁ VOĽBA,46,Róbert,Srogončík,23,
1,2,DOBRÁ VOĽBA,47,Milan,Papcun,31,
1,2,DOBRÁ VOĽBA,48,Slavomír,Vosovič,10,
1,2,DOBRÁ VOĽBA,49,Felicita,Chromjaková,46,
1,2,DOBRÁ VOĽBA,50,Michal,Fáber,34,
1,2,DOBRÁ VOĽBA,51,Miloš,Rybár,22,
1,2,DOBRÁ VOĽBA,52,Ľudovít,Fábry,6,
1,2,DOBRÁ VOĽBA,53,Tomáš,Polák,15,
1,2,DOBRÁ VOĽBA,54,Martin,Hollý,20,
1,2,DOBRÁ VOĽBA,55,Tomáš,Hrušovský,9,
1,2,DOBRÁ VOĽBA,56,Martina,Šoltésová,57,
1,2,DOBRÁ VOĽBA,57,Radovan,Prstek,34,
1,2,DOBRÁ VOĽBA,58,Vladimír,Pucheľ,6,
1,2,DOBRÁ VOĽBA,59,Martin,Farbar,12,
1,2,DOBRÁ VOĽBA,60,Pavol,Škorník,14,
1,2,DOBRÁ VOĽBA,61,Juraj,Koco,21,
1,2,DOBRÁ VOĽBA,62,Andrea,Šulíková,17,
1,2,DOBRÁ VOĽBA,63,Peter,Kalamen,5,
1,2,DOBRÁ VOĽBA,64,Roman,Oškera,35,
1,2,DOBRÁ VOĽBA,65,Stanislav,Hromádka,18,
1,2,DOBRÁ VOĽBA,66,Rastislav,Eliáš,11,
1,2,DOBRÁ VOĽBA,67,Martina,Klacek,17,
1,2,DOBRÁ VOĽBA,68,Ján,Žofčák,14,
1,2,DOBRÁ VOĽBA,69,Jozef,Zemanik,25,
1,2,DOBRÁ VOĽBA,70,Oto,Hlavatý,3,
1,2,DOBRÁ VOĽBA,71,Marcel,Čelinský,6,
1,2,DOBRÁ VOĽBA,72,Michal,Fundárek,1,
1,2,DOBRÁ VOĽBA,73,Ján,Pivovarník,2,
1,2,DOBRÁ VOĽBA,74,Boris,Koprda,6,
1,2,DOBRÁ VOĽBA,75,Cyril,Cabadaj,4,
1,2,DOBRÁ VOĽBA,76,Michal,Verchola,4,
1,2,DOBRÁ VOĽBA,77,Michal,Herda,5,
1,2,DOBRÁ VOĽBA,78,Ján,Antal,4,
1,2,DOBRÁ VOĽBA,79,Vratislav,Zimerman,3,
1,2,DOBRÁ VOĽBA,80,Radovan,Šulek,18,
1,2,DOBRÁ VOĽBA,81,Vanda,Koštialová,5,
1,2,DOBRÁ VOĽBA,82,Daniel,Sklenčár,8,
1,2,DOBRÁ VOĽBA,83,Ľuboš,Kolárik,1,
1,2,DOBRÁ VOĽBA,84,Miroslav,Rác,5,
1,2,DOBRÁ VOĽBA,85,Ivan,Brusnický,10,
1,2,DOBRÁ VOĽBA,86,Tomáš,Leveš,4,
1,2,DOBRÁ VOĽBA,87,Alexandra,Pažúrová,10,
1,2,DOBRÁ VOĽBA,88,Ivan,Herda,11,
1,2,DOBRÁ VOĽBA,89,Andrea,Švrčková,30,
1,2,DOBRÁ VOĽBA,90,Juraj,Nižník,4,
1,2,DOBRÁ VOĽBA,91,Veronika,Vilusová,5,
1,2,DOBRÁ VOĽBA,92,Ján,Kosiba,6,
1,2,DOBRÁ VOĽBA,93,Juraj,Kľučár,6,
1,2,DOBRÁ VOĽBA,94,Norbert,Kádek,1,
1,2,DOBRÁ VOĽBA,95,Adriana,Martošová,4,
1,2,DOBRÁ VOĽBA,96,Martin,Zachara,4,
1,2,DOBRÁ VOĽBA,97,Ľubomír,Jurík,10,
1,2,DOBRÁ VOĽBA,98,Daniel,Mnich,3,
1,2,DOBRÁ VOĽBA,99,Erik,Cimbala,16,
1,2,DOBRÁ VOĽBA,100,Andrej,Kulik,6,
1,2,DOBRÁ VOĽBA,101,Mária,Bielešová,2,
1,2,DOBRÁ VOĽBA,102,Justína,Besterciová,6,
1,2,DOBRÁ VOĽBA,103,Katarína,Cabadajová,5,
1,2,DOBRÁ VOĽBA,104,Daniela,Vasiľová,13,
1,2,DOBRÁ VOĽBA,105,Iveta,Rajčániová,6,
1,2,DOBRÁ VOĽBA,106,Andrej,Grolmus,4,
1,2,DOBRÁ VOĽBA,107,Jarmila,Haringová,3,
1,2,DOBRÁ VOĽBA,108,Miroslav,Korec,4,
1,2,DOBRÁ VOĽBA,109,Marian,Mikloško,5,
1,2,DOBRÁ VOĽBA,110,Andrej,Kažimir,6,
1,2,DOBRÁ VOĽBA,111,Juraj,Mikloš,18,
1,2,DOBRÁ VOĽBA,112,Rudolf,Bilka,6,
1,2,DOBRÁ VOĽBA,113,Tomáš,Szegedi,2,
1,2,DOBRÁ VOĽBA,114,Marta,Kasášová,1,
1,2,DOBRÁ VOĽBA,115,Peter,Kľučár,2,
1,2,DOBRÁ VOĽBA,116,Tibor,Černák,2,
1,2,DOBRÁ VOĽBA,117,Justína,Kalamenová,9,
1,2,DOBRÁ VOĽBA,118,Peter,Repčík,8,
1,2,DOBRÁ VOĽBA,119,Maroš,Hvizdák,6,
1,2,DOBRÁ VOĽBA,120,Andrea,Hagarová,4,
1,2,DOBRÁ VOĽBA,121,Juraj,Sýkora,2,
1,2,DOBRÁ VOĽBA,122,Michal,Bucko,5,
1,2,DOBRÁ VOĽBA,123,Radoslav,Zamborský,76,
1,2,DOBRÁ VOĽBA,124,Marcel,Tóth,14,
1,2,DOBRÁ VOĽBA,125,Pavol,Jurkáček,4,
1,2,DOBRÁ VOĽBA,126,Pavol,Removčík,0,
1,2,DOBRÁ VOĽBA,127,Jana,Oršulová,12,
1,2,DOBRÁ VOĽBA,128,Petra,Tothová,4,
1,2,DOBRÁ VOĽBA,129,Petra,Bednáriková,4,
1,2,DOBRÁ VOĽBA,130,Ján,Becáni,10,
1,2,DOBRÁ VOĽBA,131,Jana,Podhorcová,4,
1,2,DOBRÁ VOĽBA,132,Soňa,Matejíčková,8,
1,2,DOBRÁ VOĽBA,133,Olga,Randel,5,
1,2,DOBRÁ VOĽBA,134,Diana,Bottliková,6,
1,2,DOBRÁ VOĽBA,135,Martin,Tomaško,2,
1,2,DOBRÁ VOĽBA,136,Veronika,Dánielová,5,
1,2,DOBRÁ VOĽBA,137,Dominik,Bilko,0,
1,2,DOBRÁ VOĽBA,138,Mária,Čuntová,6,
1,2,DOBRÁ VOĽBA,139,Erika,Jurkáčeková,4,
1,2,DOBRÁ VOĽBA,140,Jana,Rexová,2,
1,2,DOBRÁ VOĽBA,141,Alena,Muzslayová,4,
1,2,DOBRÁ VOĽBA,142,Andrea,Marić,4,
1,2,DOBRÁ VOĽBA,143,Peter,Ťulák,2,
1,2,DOBRÁ VOĽBA,144,Miroslav,Pálinkáš,3,
1,2,DOBRÁ VOĽBA,145,Róbert,Oravecz,2,
1,2,DOBRÁ VOĽBA,146,Rudolf,Dadulák,2,
1,2,DOBRÁ VOĽBA,147,Peter,Jeleňák,5,
1,2,DOBRÁ VOĽBA,148,Igor,Húževka,19,
1,2,DOBRÁ VOĽBA,149,Anica,Medić,33,
1,2,DOBRÁ VOĽBA,150,Pavol,Konštiak,243,
1,3,Sloboda a Solidarita,1,Richard,Sulík,30219,
1,3,Sloboda a Solidarita,2,Lucia,Ďuriš Nicholsonová,19185,
1,3,Sloboda a Solidarita,3,Branislav,Gröhling,7232,
1,3,Sloboda a Solidarita,4,Alojz,Baránik,3877,
1,3,Sloboda a Solidarita,5,Jana,Cigániková,8693,
1,3,Sloboda a Solidarita,6,Peter,Cmorej,2821,
1,3,Sloboda a Solidarita,7,Karol,Galek,1149,
1,3,Sloboda a Solidarita,8,Martin,Klus,8758,
1,3,Sloboda a Solidarita,9,Ján,Oravec,3406,
1,3,Sloboda a Solidarita,10,Juraj,Droba,4973,
1,3,Sloboda a Solidarita,11,Jarmila,Halgašová,2188,
1,3,Sloboda a Solidarita,12,Anna,Zemanová,3114,
1,3,Sloboda a Solidarita,13,Marián,Viskupič,2106,
1,3,Sloboda a Solidarita,14,Peter,Osuský,4762,
1,3,Sloboda a Solidarita,15,Ondrej,Dostál,7551,
1,3,Sloboda a Solidarita,16,Miroslav,Žiak,794,
1,3,Sloboda a Solidarita,17,Milan,Laurenčík,130,
1,3,Sloboda a Solidarita,18,Roman,Foltin,468,
1,3,Sloboda a Solidarita,19,Radovan,Sloboda,249,
1,3,Sloboda a Solidarita,20,Radovan,Kazda,815,
1,3,Sloboda a Solidarita,21,Ivan,Husár,390,
1,3,Sloboda a Solidarita,22,Ján,Rudolf,1240,
1,3,Sloboda a Solidarita,23,Monika,Filipová,1721,
1,3,Sloboda a Solidarita,24,Jozef,Kanuščák,86,
1,3,Sloboda a Solidarita,25,Anna,Paľovová,219,
1,3,Sloboda a Solidarita,26,Tomáš,Popovič,318,
1,3,Sloboda a Solidarita,27,Ladislav,Matejka,240,
1,3,Sloboda a Solidarita,28,Zuzana,Zimenová,609,
1,3,Sloboda a Solidarita,29,Vladimír,Halaj,70,
1,3,Sloboda a Solidarita,30,Pavol,Milan,157,
1,3,Sloboda a Solidarita,31,Miroslav,Dráb,140,
1,3,Sloboda a Solidarita,32,Juraj,Petrovič,593,
1,3,Sloboda a Solidarita,33,Iveta,Pospíšilová,370,
1,3,Sloboda a Solidarita,34,Michal,Uherčík,113,
1,3,Sloboda a Solidarita,35,Juraj,Jevin,86,
1,3,Sloboda a Solidarita,36,Miloš,Domorák,243,
1,3,Sloboda a Solidarita,37,Peter,Jurčo,115,
1,3,Sloboda a Solidarita,38,Radovan,Geci,105,
1,3,Sloboda a Solidarita,39,Peter,Čech,134,
1,3,Sloboda a Solidarita,40,Ján,Luterán,132,
1,3,Sloboda a Solidarita,41,Marek,Juro,93,
1,3,Sloboda a Solidarita,42,Ľudovít,Beťko,114,
1,3,Sloboda a Solidarita,43,Jozef,Pajer,54,
1,3,Sloboda a Solidarita,44,Maroš,Skopal,112,
1,3,Sloboda a Solidarita,45,Ľudovít,Paulis,552,
1,3,Sloboda a Solidarita,46,Juraj,Blusk,85,
1,3,Sloboda a Solidarita,47,Pavol,Kalman,93,
1,3,Sloboda a Solidarita,48,Slavomír,Božoň,93,
1,3,Sloboda a Solidarita,49,Vladimír,Poruban,115,
1,3,Sloboda a Solidarita,50,Polat,Elalmis,213,
1,3,Sloboda a Solidarita,51,Soňa,Tchirová,177,
1,3,Sloboda a Solidarita,52,Beáta,Badibangová,65,
1,3,Sloboda a Solidarita,53,Rudolf,Drexler,148,
1,3,Sloboda a Solidarita,54,Boris,Kačáni,165,
1,3,Sloboda a Solidarita,55,Ivan,Holko,166,
1,3,Sloboda a Solidarita,56,Zaher,Mahmoud,219,
1,3,Sloboda a Solidarita,57,Ivan,Debnár,89,
1,3,Sloboda a Solidarita,58,Jarmila,Tesková,142,
1,3,Sloboda a Solidarita,59,Robert,Tánczos,26,
1,3,Sloboda a Solidarita,60,Andrej,Buday,59,
1,3,Sloboda a Solidarita,61,Ľuboš,Sopoliga,164,
1,3,Sloboda a Solidarita,62,Ľudmila,Smreková,143,
1,3,Sloboda a Solidarita,63,Roman,Hudík,101,
1,3,Sloboda a Solidarita,64,Martin,Pilnik,86,
1,3,Sloboda a Solidarita,65,Branislav,Bukviar,53,
1,3,Sloboda a Solidarita,66,Daniel,Kravec,80,
1,3,Sloboda a Solidarita,67,Martin,Práznovský,36,
1,3,Sloboda a Solidarita,68,Miroslav,Procháska,43,
1,3,Sloboda a Solidarita,69,Michal,Kováč,41,
1,3,Sloboda a Solidarita,70,Ondrej,Gömöry,81,
1,3,Sloboda a Solidarita,71,Štefan,Duffek,55,
1,3,Sloboda a Solidarita,72,Dušan,Šaradín,37,
1,3,Sloboda a Solidarita,73,Juraj,Krátky,59,
1,3,Sloboda a Solidarita,74,Peter,Briestenský,24,
1,3,Sloboda a Solidarita,75,Igor,Prieložný,162,
1,3,Sloboda a Solidarita,76,Peter,Ševčík,45,
1,3,Sloboda a Solidarita,77,Sylvia,Jánosdeák,92,
1,3,Sloboda a Solidarita,78,Michal,Hlatký,115,
1,3,Sloboda a Solidarita,79,Michal,Gallik,105,
1,3,Sloboda a Solidarita,80,Vladislav,Krasický,41,
1,3,Sloboda a Solidarita,81,Štefan,Nemlaha,63,
1,3,Sloboda a Solidarita,82,Lenka,Jakubčová,317,
1,3,Sloboda a Solidarita,83,Pavol,Žák,34,
1,3,Sloboda a Solidarita,84,Marián,Václavík,57,
1,3,Sloboda a Solidarita,85,Ivan,Bilohuščin,126,
1,3,Sloboda a Solidarita,86,Róbert,Klimo,36,
1,3,Sloboda a Solidarita,87,Richard,Sklenka,27,
1,3,Sloboda a Solidarita,88,Peter,Pacek,66,
1,3,Sloboda a Solidarita,89,Ľudmila,Zajacová,40,
1,3,Sloboda a Solidarita,90,Vladimír,Hojstrič,43,
1,3,Sloboda a Solidarita,91,Martina,Lopatková,69,
1,3,Sloboda a Solidarita,92,Michal,Kečkéš,46,
1,3,Sloboda a Solidarita,93,Dušan,Rusňák,156,
1,3,Sloboda a Solidarita,94,Ľubomír,Pätoprstý,62,
1,3,Sloboda a Solidarita,95,Michal,Smolka,37,
1,3,Sloboda a Solidarita,96,Filip,Fianta,53,
1,3,Sloboda a Solidarita,97,Marcel,Suchár,44,
1,3,Sloboda a Solidarita,98,Ladislav,Miko,307,
1,3,Sloboda a Solidarita,99,Jozef,Bitala,48,
1,3,Sloboda a Solidarita,100,Milan Ján,Pilip,84,
1,3,Sloboda a Solidarita,101,Zuzana,Aufrichtová,584,
1,3,Sloboda a Solidarita,102,Michael,Hanzalík,108,
1,3,Sloboda a Solidarita,103,Lukáš,Čelinák,16,
1,3,Sloboda a Solidarita,104,Vladimír,Švec,11,
1,3,Sloboda a Solidarita,105,Jozef,Tittel,84,
1,3,Sloboda a Solidarita,106,Ivan,Drienik,23,
1,3,Sloboda a Solidarita,107,Jakub,Zápala,126,
1,3,Sloboda a Solidarita,108,Igor,Mičech,35,
1,3,Sloboda a Solidarita,109,Tibor,Bindas,26,
1,3,Sloboda a Solidarita,110,Pavel,Vrábik,63,
1,3,Sloboda a Solidarita,111,Ľuboš,Filiač,56,
1,3,Sloboda a Solidarita,112,Kristína,Kováčová,67,
1,3,Sloboda a Solidarita,113,Ladislav,Kuna,59,
1,3,Sloboda a Solidarita,114,Róbert,Kašša,93,
1,3,Sloboda a Solidarita,115,Matej,Galo,24,
1,3,Sloboda a Solidarita,116,Ján,Kelemen,86,
1,3,Sloboda a Solidarita,117,Anton,Turoň,16,
1,3,Sloboda a Solidarita,118,Andrej,Antal,110,
1,3,Sloboda a Solidarita,119,Zuzana,Šubová,157,
1,3,Sloboda a Solidarita,120,Martin,Barto,182,
1,3,Sloboda a Solidarita,121,Andrej,Hučko,79,
1,3,Sloboda a Solidarita,122,Michal,Kubinský,82,
1,3,Sloboda a Solidarita,123,Michal,Komada,61,
1,3,Sloboda a Solidarita,124,Marcela,Zvrškovcová,95,
1,3,Sloboda a Solidarita,125,Daniel,Juráček,26,
1,3,Sloboda a Solidarita,126,Andrej,Sumka,34,
1,3,Sloboda a Solidarita,127,Marek,Borik,5,
1,3,Sloboda a Solidarita,128,Stanislav,Mihalkovič,8,
1,3,Sloboda a Solidarita,129,Jozef,Kramec,17,
1,3,Sloboda a Solidarita,130,Andrej,Pirník,16,
1,3,Sloboda a Solidarita,131,Juraj,Lednický,12,
1,3,Sloboda a Solidarita,132,Vladimír,Vittek,89,
1,3,Sloboda a Solidarita,133,Stanislav,Vančo,35,
1,3,Sloboda a Solidarita,134,Lukáš,Bonko,170,
1,3,Sloboda a Solidarita,135,Matej,Matušech,22,
1,3,Sloboda a Solidarita,136,Peter,Polák,76,
1,3,Sloboda a Solidarita,137,Marcel,Sivák,44,
1,3,Sloboda a Solidarita,138,Róbert,Olšiak,15,
1,3,Sloboda a Solidarita,139,Karol,Uváčik,11,
1,3,Sloboda a Solidarita,140,Gabriela,Fedičová,90,
1,3,Sloboda a Solidarita,141,Ján,Ciglan,12,
1,3,Sloboda a Solidarita,142,Tomáš,Moravčík,34,
1,3,Sloboda a Solidarita,143,Michal,Sklienka,59,
1,3,Sloboda a Solidarita,144,Peter,Andráši,24,
1,3,Sloboda a Solidarita,145,Peter,Žiak,43,
1,3,Sloboda a Solidarita,146,Juraj,Olejček,25,
1,3,Sloboda a Solidarita,147,Mária,Urbanová,61,
1,3,Sloboda a Solidarita,148,Jozef,Drahovský,740,
1,3,Sloboda a Solidarita,149,Branislav,Bosák,262,
1,4,SME RODINA,1,Boris,Kollár,19088,
1,4,SME RODINA,2,Milan,Krajniak,6607,
1,4,SME RODINA,3,Petra,Krištúfková,5463,
1,4,SME RODINA,4,Peter,Pčolinský,2806,
1,4,SME RODINA,5,Ľudovít,Goga,1041,
1,4,SME RODINA,6,Adriana,Pčolinská,1676,
1,4,SME RODINA,7,Zuzana,Šebová,1296,
1,4,SME RODINA,8,Jozef,Lukáč,215,
1,4,SME RODINA,9,Štefan,Holý,440,
1,4,SME RODINA,10,Martin,Borguľa,869,
1,4,SME RODINA,11,Ľuboš,Krajčír,1021,
1,4,SME RODINA,12,Monika,Péter,412,
1,4,SME RODINA,13,Miloš,Svrček,330,
1,4,SME RODINA,14,Petra,Hajšelová,382,
1,4,SME RODINA,15,Igor,Kašper,174,
1,4,SME RODINA,16,Jaroslav,Karahuta,176,
1,4,SME RODINA,17,Jozef,Hlinka,415,
1,4,SME RODINA,18,Eva,Hudecová,447,
1,4,SME RODINA,19,Ľuboš,Kabát,106,
1,4,SME RODINA,20,Martin,Dzielavský,57,
1,4,SME RODINA,21,Jozef,Mozol,89,
1,4,SME RODINA,22,Róbert,Bartoš,61,
1,4,SME RODINA,23,Marek,Košč,59,
1,4,SME RODINA,24,Martin,Petriska,243,
1,4,SME RODINA,25,Ján,Mizerák,84,
1,4,SME RODINA,26,Matúš,Méheš,310,
1,4,SME RODINA,27,Ľuboš,Šuca,64,
1,4,SME RODINA,28,Radomír,Kizek,29,
1,4,SME RODINA,29,Marcela,Kulifajová,577,
1,4,SME RODINA,30,Michal,Gašaj,207,
1,4,SME RODINA,31,Daniel,Gelien,23,
1,4,SME RODINA,32,Ján,Jedinák,91,
1,4,SME RODINA,33,Lukáš,Pčolinský,176,
1,4,SME RODINA,34,Sylvia,Horváthová,170,
1,4,SME RODINA,35,Rastislav,Kunst,250,
1,4,SME RODINA,36,Dalibor,Steindl,31,
1,4,SME RODINA,37,Gizela,Kevélyová,51,
1,4,SME RODINA,38,Martin,Meričko,39,
1,4,SME RODINA,39,Ján,Paško,45,
1,4,SME RODINA,40,Tomáš,Gbúr,45,
1,4,SME RODINA,41,Zuzana,Chamulová,212,
1,4,SME RODINA,42,Dušan,Havlík,40,
1,4,SME RODINA,43,Lenka,Hierzer Štiber,28,
1,4,SME RODINA,44,Daniel,Ručkay,60,
1,4,SME RODINA,45,Sylvia,Kulašik,118,
1,4,SME RODINA,46,Richard,Rosival,125,
1,4,SME RODINA,47,Silvia,Chudá,162,
1,4,SME RODINA,48,Katarína,Heredošová,161,
1,4,SME RODINA,49,Roland,Kečkéš,58,
1,4,SME RODINA,50,Marcel,Janco,148,
1,4,SME RODINA,51,Jana,Plšková,107,
1,4,SME RODINA,52,Vladimír,Čech,56,
1,4,SME RODINA,53,Regan,Belovič,62,
1,4,SME RODINA,54,Patrik,Živojinov,23,
1,4,SME RODINA,55,Michal,Michalov,29,
1,4,SME RODINA,56,Juraj,Moravčík,129,
1,4,SME RODINA,57,Michal,Kňažek,23,
1,4,SME RODINA,58,Ján,Vengrín,45,
1,4,SME RODINA,59,Marián,Kráľ,35,
1,4,SME RODINA,60,Miroslav,Pisko,26,
1,4,SME RODINA,61,Michaela,Gašparíková,54,
1,4,SME RODINA,62,Mária,Čujová,97,
1,4,SME RODINA,63,Ľuboslav,Chvasta,23,
1,4,SME RODINA,64,Ján,Kucman,50,
1,4,SME RODINA,65,Katarína,Líška,69,
1,4,SME RODINA,66,Milan,Bezák,31,
1,4,SME RODINA,67,Andrea,Krajčiová,102,
1,4,SME RODINA,68,František,Kmec,93,
1,4,SME RODINA,69,Zuzana,Jurčenková,73,
1,4,SME RODINA,70,Ján,Sarvaš,21,
1,4,SME RODINA,71,Michal,Vicáň,116,
1,4,SME RODINA,72,Ján,Skukálek,25,
1,4,SME RODINA,73,Alena,Krišková,51,
1,4,SME RODINA,74,Peter,Janda,39,
1,4,SME RODINA,75,Samuel,Zemko,32,
1,4,SME RODINA,76,Patrik,Špalek,34,
1,4,SME RODINA,77,Dávid,Béreš,117,
1,4,SME RODINA,78,Gábor,Oros,33,
1,4,SME RODINA,79,Lambert,Kajanovič,14,
1,4,SME RODINA,80,Erika,Ďurdíková,31,
1,4,SME RODINA,81,Roman,Vajaš,30,
1,4,SME RODINA,82,Ladislav,Černý,53,
1,4,SME RODINA,83,Martin,Rusnák,42,
1,4,SME RODINA,84,Ján,Gondek,13,
1,4,SME RODINA,85,Attila,Widerman,18,
1,4,SME RODINA,86,Jana,Germanová,36,
1,4,SME RODINA,87,Anna,Domianová,45,
1,4,SME RODINA,88,Milan,Molnár,113,
1,4,SME RODINA,89,Tomáš,Kujan,16,
1,4,SME RODINA,90,Jana,Lučová,17,
1,4,SME RODINA,91,Ján,Frankovič,15,
1,4,SME RODINA,92,Július,Chovanec,63,
1,4,SME RODINA,93,Ján,Bihari,5,
1,4,SME RODINA,94,Adrián,Vrečič,6,
1,4,SME RODINA,95,Pavel,Hazucha,27,
1,4,SME RODINA,96,František,Chamula,25,
