Kód samosprávneho kraja,Samosprávny kraj,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
5,Žilinský kraj,6,Ján Mikolaj,SNS,5010,2.66,1
5,Žilinský kraj,2,Peter Cibulka,NEKA,2921,1.55,1
5,Žilinský kraj,8,Stanislav Pirošík,"KSS, VZDOR",946,0.5,1
5,Žilinský kraj,3,Kristián Hoffmann,SZS,615,0.32,0
6,Banskobystrický kraj,10,Ján Lunter,NEKA,99169,48.53,2
6,Banskobystrický kraj,9,Marian Kotleba,ĽS Naše Slovensko,47502,23.24,1
6,Banskobystrický kraj,6,Igor Kašper,NEKA,21741,10.64,1
6,Banskobystrický kraj,4,Martin Juhaniak,NEKA,19785,9.68,1
6,Banskobystrický kraj,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),2478,1.21,1
6,Banskobystrický kraj,3,Pavel Greksa,NEKA,2271,1.11,1
6,Banskobystrický kraj,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1877,0.91,0
6,Banskobystrický kraj,16,Jozef Šimko,NEKA,1698,0.83,0
6,Banskobystrický kraj,2,Miroslav Gálik,NaS - ns,1632,0.79,1
6,Banskobystrický kraj,8,Vojtech Kökény,SRK,1563,0.76,1
6,Banskobystrický kraj,11,Stanislav Mičev,NEKA,1130,0.55,0
6,Banskobystrický kraj,1,Viliam Baňák,JEDNOTA-ĽSS,997,0.48,0
6,Banskobystrický kraj,5,Michal Kantor,SZS,725,0.35,1
6,Banskobystrický kraj,14,Ivan Saktor,NEKA,589,0.28,0
6,Banskobystrický kraj,13,Alena Pivovarčiová,NP,553,0.27,1
6,Banskobystrický kraj,15,Jozef Sásik,Slovenská ľudová strana (SĽS),392,0.19,1
6,Banskobystrický kraj,12,Zdenek Očovan,NAJ,219,0.1,0
7,Prešovský kraj,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",72366,40.36,2
7,Prešovský kraj,5,Peter Chudík,SMER-SD,54914,30.62,1
7,Prešovský kraj,8,Jozef Mihalčin,ĽS Naše Slovensko,12688,7.07,1
7,Prešovský kraj,2,Ján Garaj,NEKA,10615,5.92,1
7,Prešovský kraj,4,Andrej Gmitter,NEKA,8335,4.64,1
7,Prešovský kraj,9,František Oľha,ŠANCA,5832,3.25,1
7,Prešovský kraj,3,Pavol Gašper,NEKA,4165,2.32,1
7,Prešovský kraj,10,Miroslav Škvarek,SNS,3917,2.18,1
7,Prešovský kraj,1,František Bednár,NAJ,2598,1.44,1
7,Prešovský kraj,7,Eduard Markovič,NEKA,1749,0.97,1
7,Prešovský kraj,11,Milan Šteiner,SZS,1073,0.59,0
7,Prešovský kraj,12,Jozef Šváč,NP,1037,0.57,1
8,Košický kraj,15,Rastislav Trnka,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",59599,37.8,2
8,Košický kraj,8,Richard Raši,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, SMER-SD, SMK-MKP, SZS",58724,37.24,1
8,Košický kraj,6,Karol Pataky,"MOST - HÍD, SKOK - ELD",14843,9.41,1
8,Košický kraj,12,Štefan Surmánek,ĽS Naše Slovensko,7375,4.67,1
8,Košický kraj,1,Róbert Bačinský,NEKA,4903,3.11,1
8,Košický kraj,14,Jarmila Tkáčová,SNS,3638,2.3,1
8,Košický kraj,7,Oliver Petrík,JEDNOTA-ĽSS,1730,1.09,1
8,Košický kraj,2,Jozef Bobík,NEKA,1222,0.77,0
8,Košický kraj,9,Lukáš Sisák,KSS,1169,0.74,1
8,Košický kraj,4,Jozef Červeňák,RIS,1049,0.66,1
8,Košický kraj,5,Jaroslav Džunko,NEKA,1021,0.64,1
8,Košický kraj,10,Vladislav Stanko,NEKA,753,0.47,0
8,Košický kraj,13,Adam Šepetka,NAJ,655,0.41,0
8,Košický kraj,3,Rudolf Botka,NP,564,0.35,1
8,Košický kraj,11,Ján Struk,STRANA MODERNÉHO SLOVENSKA (SMS),406,0.25,0
