Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,10,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,8,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,10,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,1,Artúr,Bekmatov,9,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,2,Sely,Papan,13,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,3,Lucia,Hubinská,13,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,4,Tatiana,Seňanová,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,5,Ľubomír,Zeman,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,6,Juraj,Ďurove,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,7,Miroslav,Pomajdík,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,15,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,9,Tomáš,Schroll,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,10,Ahmad,Gharaibeh,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,11,Stanislav,Pirošík,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,12,Radovan,Grečner,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,13,Henrich,Knuth,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,14,Beata,Novomeská,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,15,Maroš,Čupka,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,1,Andrej,Danko,62,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,2,Tomáš,Taraba,61,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,3,Martina,Šimkovičová,28,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,4,Zdenko,Čambal,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,5,Roman,Michelko,18,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,6,Romana,Tabák,29,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,7,Filip,Kuffa,13,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,8,Štefan,Kuffa,14,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,9,Adam,Lučanský,8,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,10,Karol,Farkašovský,9,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,11,Dagmar,Kramplová,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,12,Peter,Kotlár,12,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,13,Pavel,Ľupták,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,14,Ivan,Ševčík,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,15,Rudolf,Huliak,23,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,1,Milan,Uhrík,626,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,2,Milan,Mazurek,265,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,3,Miroslav,Suja,26,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,4,Jozef,Viktorín,69,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,5,Pavol,Slota,30,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,6,Miroslav,Kamenský,89,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,7,Marek,Géci,17,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,8,Marián,Ďuriš,14,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,9,Ondrej,Ďurica,10,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,10,Miroslav,Heredoš,45,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,11,Anna,Belousovová,287,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,12,Andrej,Janco,10,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,13,Ľubomír,Huďo,65,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,14,Lívia,Pavlíková,130,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,15,Tibor Eliot,Rostás,235,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,28,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,8,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,1,Ján,Baránek,100,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,45,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,21,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,19,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,10,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,13,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,7,Martin,Činovský,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,7,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,1,Ján,Chalabala,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,2,Milan,Pova,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,4,Stanislav,Olša,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,5,Eugen,Kramár,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,6,Denisa,Maková,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,7,Marek,Kopecký,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,8,Vladimír,Sládek,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,9,Marián,Bikár,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,10,Peter,Plančík,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,11,Ján,Jakubčák,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,12,Miloslav,Grega,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,13,Mária,Kolesárová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,14,Igor,Sojka,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,1,Milan,Krajniak,82,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,2,Michal,Považan,20,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,3,Lýdia,Pilková,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,4,Jozef,Lukáč,7,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,5,Radovan,Marcinčin,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,6,Peter,Liba,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,7,Eva,Hudecová,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,8,Monika,Kavecká,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,9,Ján,Szőllős,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,10,Martin,Boltižiar,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,11,Peter,Maretta,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,12,Zlatko,Baláž,6,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,13,Juraj,Gordan,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,14,Helena,Hlubocká,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,1,Monika,Beňová,829,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,1367,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,3,Erik,Kaliňák,1244,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,4,Judita,Laššáková,754,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,388,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,6,Gabriel,Döme,9,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,7,Peter,Voľanský,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,8,Ladislav,Rolník,7,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,9,Michal,Mojto,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,10,Milan,Smieško,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,11,Juraj,Hudáč,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,12,Dávid,Cigánik,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,13,Ondrej,Bafia,8,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,14,Dana,Repová,10,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,8,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,637,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,356,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,45,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,221,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,128,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,45,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,54,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,14,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,33,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,6,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,17,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,17,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,222,
