Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,SK010,Bratislavský kraj,5,Slovenská národná strana,13,Monika,Gergeľová,273,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,14,Tibor,Jančula,175,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,1526,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,807,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,1233,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,4,Ivan,Bella,869,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,150,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,183,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,373,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,103,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,59,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,68,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,342,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,100,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,40,
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,54,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,1305,X
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,1809,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,3678,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,280,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,490,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,847,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,278,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,130,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,159,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,402,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,300,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,458,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,152,
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,128,
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,364,
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,108,
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,81,
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,20,
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,56,
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,57,
1,SK010,Bratislavský kraj,9,Strana práce,1,Filip,Danninger,249,
1,SK010,Bratislavský kraj,9,Strana práce,2,Michal,Buraľ,82,
1,SK010,Bratislavský kraj,9,Strana práce,3,Marian,Vidiščák,214,
1,SK010,Bratislavský kraj,9,Strana práce,4,Zuzana,Štrbíková,88,
1,SK010,Bratislavský kraj,9,Strana práce,5,Adrián,Ondrovič,67,
1,SK010,Bratislavský kraj,9,Strana práce,6,Lenka,Humajová,41,
1,SK010,Bratislavský kraj,9,Strana práce,7,Jaroslava,Marcineková,30,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,10,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,6,X
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,3,František,Tanko,12,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,13,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,1,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,4,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,4,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,2,
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,9,Martin,Somora,17,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,1,Peter,Marček,150,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,2,Márius,Hričovský,95,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,3,Roman,Bušo,134,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,4,Róbert,Pukalovič,94,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,5,Ondrej,Štefik,15,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,6,Martin,Graus,21,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,7,Zdena,Patakyová,18,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,8,Tibor,Belovič,6,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,9,Marek,Školuda,4,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,10,Rastislav,Lehotský,45,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,11,Ľubomír,Schmida,7,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,12,Dušan,Marušák,17,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,13,Marian,Hlavatovič,10,
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,14,Gené,Martan,27,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,30,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,16,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,2,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,4,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,4,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,10,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,3,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,8,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,0,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,1,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,1,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,6,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,1,
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,3,
1,SK010,Bratislavský kraj,13,DOPRAVA,1,Marián,Damankoš,97,
1,SK010,Bratislavský kraj,13,DOPRAVA,2,Ján,Cirák,180,
1,SK010,Bratislavský kraj,13,DOPRAVA,3,Lenka,Beňačková,138,
1,SK010,Bratislavský kraj,13,DOPRAVA,4,Ludvík,Posolda,32,
1,SK010,Bratislavský kraj,13,DOPRAVA,5,Ľubomír,Ochotnický,103,
1,SK010,Bratislavský kraj,13,DOPRAVA,6,Roman,Hrnčirík,29,
1,SK010,Bratislavský kraj,13,DOPRAVA,7,Jozef,Mišenko,6,
1,SK010,Bratislavský kraj,13,DOPRAVA,8,Adriana,Trojanovičová,37,
1,SK010,Bratislavský kraj,13,DOPRAVA,9,Tomáš,Beharka,5,
1,SK010,Bratislavský kraj,13,DOPRAVA,10,Jaroslav,Mäsiar,5,
1,SK010,Bratislavský kraj,13,DOPRAVA,11,Jaroslav,Málek,47,
1,SK010,Bratislavský kraj,13,DOPRAVA,12,Viktor,Magic,56,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,5568,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,6024,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,5118,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,246,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,2228,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,122,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,7,Ján,Hencel,144,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,8,Michal,Považan,277,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,678,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,137,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,322,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,288,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,61,
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,2864,
1,SK010,Bratislavský kraj,15,Strana zelených Slovenska,1,Martin,Čulen,370,
1,SK010,Bratislavský kraj,15,Strana zelených Slovenska,2,Roman,Kollár,377,
1,SK010,Bratislavský kraj,15,Strana zelených Slovenska,3,Michal,Krištof,283,
1,SK010,Bratislavský kraj,15,Strana zelených Slovenska,4,Silvia,Mackovičová,515,
1,SK010,Bratislavský kraj,15,Strana zelených Slovenska,5,Miroslav,Pástor,291,
1,SK010,Bratislavský kraj,16,MOST - HÍD,1,József,Nagy,845,
1,SK010,Bratislavský kraj,16,MOST - HÍD,2,Norbert,Kurilla,477,
1,SK010,Bratislavský kraj,16,MOST - HÍD,3,Andrea,Vitkóová,182,
1,SK010,Bratislavský kraj,16,MOST - HÍD,4,Michal,Goriščák,60,
1,SK010,Bratislavský kraj,16,MOST - HÍD,5,Zuzana,Csadyová,76,
1,SK010,Bratislavský kraj,16,MOST - HÍD,6,Gabriel,Csicsai,137,
1,SK010,Bratislavský kraj,16,MOST - HÍD,7,Jozef,Želinský,26,
1,SK010,Bratislavský kraj,16,MOST - HÍD,8,Attila,Agócs,164,
1,SK010,Bratislavský kraj,16,MOST - HÍD,9,Pavol,Burdiga,19,
1,SK010,Bratislavský kraj,16,MOST - HÍD,10,Erika,Halašová,75,
1,SK010,Bratislavský kraj,16,MOST - HÍD,11,Marián,Tóth,36,
1,SK010,Bratislavský kraj,16,MOST - HÍD,12,Ágnes,Héder,35,
1,SK010,Bratislavský kraj,16,MOST - HÍD,13,Richard,Šarközi,127,
1,SK010,Bratislavský kraj,16,MOST - HÍD,14,Csaba,Csízi,20,
1,SK010,Bratislavský kraj,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,343,
1,SK010,Bratislavský kraj,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,31,
1,SK010,Bratislavský kraj,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,56,
1,SK010,Bratislavský kraj,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,54,
1,SK010,Bratislavský kraj,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,20,X
1,SK010,Bratislavský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,72,
1,SK010,Bratislavský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,10,
1,SK010,Bratislavský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,37,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,40,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,26,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,17,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,9,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,3,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,20,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,1,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,4,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,19,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,15,
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,20,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,1086,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,József,Berényi,881,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,Ákos,Horony,168,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,Balázs,Tárnok,91,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,Enikő,Mag Fodor,56,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,Dávid,Nagy,80,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,7,Adrianna,Gergely Papp,32,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,Zoltán,Huďár,21,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,9,Zsolt,Baranyay,51,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,Anikó,Mészáros,295,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,11,Zoltán,Környi,18,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,12,Bence Endre,Hajdók,6,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,13,Tamás,Várady,20,
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,14,Lilla,Bartalos Szerencsés,63,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,1,Štefan,Adam,212,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,2,Helena,Mezenská,81,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,3,Zuzana,Valocká,34,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,4,Roman,Chudý,14,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,5,Jana,Špuntová,21,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,6,Zoltán,Bíró,5,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,7,Marián,Biskupič,28,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,8,Stanislav,Irsák,15,X
1,SK010,Bratislavský kraj,22,DOMA DOBRE,9,Jana,Fabová,22,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,10,Zoltán,Ďurčík,6,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,11,Barbora,Bugárová,11,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,12,Martin,Tehlár,12,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,13,Matej,Melicherčík,14,
1,SK010,Bratislavský kraj,22,DOMA DOBRE,14,Asadullah,Akbari,8,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,312,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",2,Jalal,Suleiman,246,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",3,Miroslav,Pomajdík,27,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",4,Jozef,Červeňák,8,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",5,Stanislav,Pirošík,39,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",6,Iveta,Kohanová,28,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",7,Martin,Pákozdy,23,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",8,Michal,Kotian,2,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",9,Martin,Jágrik,3,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",10,Karol,Ondriaš,165,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",11,Ľubomír,Jánošík,32,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",12,Ján,Chalabala,52,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",13,Peter,Badida,7,
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",14,Pavol,Suško,12,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,1,Antonio,Parziale,79,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,2,Erika,Adamová,22,X
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,Ľudovít,Močulenko,5,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,4,Mária,Kmetíková,12,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,5,Marcel,Nemec,5,X
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,6,Alena,Longauerová,23,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,7,Tomáš,Pristáč,20,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,8,Andrej,Berkes,12,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,9,Samuel,Letko,12,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,Martin,Kanza,8,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,11,Radovan,Kliment,7,X
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,Hilár,Lakatošovie,1,X
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,13,Jozef,Kmeťo,7,
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,14,Ján,Strkáč,13,
1,SK010,Bratislavský kraj,25,Sloboda a Solidarita,1,Eugen,Jurzyca,10240,
1,SK010,Bratislavský kraj,25,Sloboda a Solidarita,2,Alojz,Baránik,4148,
1,SK010,Bratislavský kraj,25,Sloboda a Solidarita,3,Lucia,Ďuriš Nicholsonová,14225,
1,SK010,Bratislavský kraj,25,Sloboda a Solidarita,4,Natália,Blahová,3795,
1,SK010,Bratislavský kraj,25,Sloboda a Solidarita,5,Miroslav,Žiak,1550,
