Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,103,Pezinok,4,SME RODINA,3093,7.55,2331,75.36
1,Bratislavský kraj,103,Pezinok,5,Slovenské Hnutie Obrody,17,0.04,10,58.82
1,Bratislavský kraj,103,Pezinok,6,ZA ĽUDÍ,3042,7.43,2416,79.42
1,Bratislavský kraj,103,Pezinok,7,MÁME TOHO DOSŤ !,74,0.18,40,54.05
1,Bratislavský kraj,103,Pezinok,9,Slovenská národná strana,1035,2.52,768,74.2
1,Bratislavský kraj,103,Pezinok,10,Demokratická strana,51,0.12,37,72.54
1,Bratislavský kraj,103,Pezinok,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",12226,29.86,10313,84.35
1,Bratislavský kraj,103,Pezinok,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4630,11.31,3829,82.69
1,Bratislavský kraj,103,Pezinok,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,33,0.08,22,66.66
1,Bratislavský kraj,103,Pezinok,14,99 % - občiansky hlas,20,0.04,13,65.0
1,Bratislavský kraj,103,Pezinok,15,Kresťanskodemokratické hnutie,1503,3.67,1133,75.38
1,Bratislavský kraj,103,Pezinok,16,Slovenská liga,6,0.01,5,83.33
1,Bratislavský kraj,103,Pezinok,17,VLASŤ,1193,2.91,978,81.97
1,Bratislavský kraj,103,Pezinok,18,MOST - HÍD,118,0.28,96,81.35
1,Bratislavský kraj,103,Pezinok,19,SMER - sociálna demokracia,6039,14.75,5098,84.41
1,Bratislavský kraj,103,Pezinok,20,SOLIDARITA - Hnutie pracujúcej chudoby,32,0.07,21,65.62
1,Bratislavský kraj,103,Pezinok,21,HLAS ĽUDU,30,0.07,20,66.66
1,Bratislavský kraj,103,Pezinok,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,21,0.05,18,85.71
1,Bratislavský kraj,103,Pezinok,23,Práca slovenského národa,6,0.01,2,33.33
1,Bratislavský kraj,103,Pezinok,24,Kotlebovci - Ľudová strana Naše Slovensko,2324,5.67,1883,81.02
1,Bratislavský kraj,103,Pezinok,25,Socialisti.sk,315,0.76,229,72.69
1,Bratislavský kraj,104,Senec,1,Slovenská ľudová strana Andreja Hlinku,55,0.1,38,69.09
1,Bratislavský kraj,104,Senec,2,DOBRÁ VOĽBA,1419,2.6,1121,78.99
1,Bratislavský kraj,104,Senec,3,Sloboda a Solidarita,6089,11.19,4770,78.33
1,Bratislavský kraj,104,Senec,4,SME RODINA,4067,7.47,3264,80.25
1,Bratislavský kraj,104,Senec,5,Slovenské Hnutie Obrody,22,0.04,14,63.63
1,Bratislavský kraj,104,Senec,6,ZA ĽUDÍ,4316,7.93,3482,80.67
1,Bratislavský kraj,104,Senec,7,MÁME TOHO DOSŤ !,71,0.13,46,64.78
1,Bratislavský kraj,104,Senec,9,Slovenská národná strana,969,1.78,758,78.22
1,Bratislavský kraj,104,Senec,10,Demokratická strana,78,0.14,62,79.48
1,Bratislavský kraj,104,Senec,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",16456,30.24,14252,86.6
1,Bratislavský kraj,104,Senec,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5622,10.33,4717,83.9
1,Bratislavský kraj,104,Senec,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,80,0.14,69,86.25
1,Bratislavský kraj,104,Senec,14,99 % - občiansky hlas,13,0.02,9,69.23
1,Bratislavský kraj,104,Senec,15,Kresťanskodemokratické hnutie,2052,3.77,1727,84.16
1,Bratislavský kraj,104,Senec,16,Slovenská liga,22,0.04,16,72.72
1,Bratislavský kraj,104,Senec,17,VLASŤ,1339,2.46,1140,85.13
1,Bratislavský kraj,104,Senec,18,MOST - HÍD,1331,2.44,1059,79.56
1,Bratislavský kraj,104,Senec,19,SMER - sociálna demokracia,5479,10.07,4646,84.79
1,Bratislavský kraj,104,Senec,20,SOLIDARITA - Hnutie pracujúcej chudoby,42,0.07,22,52.38
1,Bratislavský kraj,104,Senec,21,HLAS ĽUDU,29,0.05,23,79.31
1,Bratislavský kraj,104,Senec,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,2219,4.07,1888,85.08
1,Bratislavský kraj,104,Senec,23,Práca slovenského národa,21,0.03,10,47.61
1,Bratislavský kraj,104,Senec,24,Kotlebovci - Ľudová strana Naše Slovensko,2339,4.29,1945,83.15
1,Bratislavský kraj,104,Senec,25,Socialisti.sk,276,0.5,214,77.53
2,Trnavský kraj,201,Dunajská Streda,1,Slovenská ľudová strana Andreja Hlinku,79,0.12,55,69.62
2,Trnavský kraj,201,Dunajská Streda,2,DOBRÁ VOĽBA,495,0.78,390,78.78
2,Trnavský kraj,201,Dunajská Streda,3,Sloboda a Solidarita,1859,2.95,1435,77.19
2,Trnavský kraj,201,Dunajská Streda,4,SME RODINA,2305,3.66,1920,83.29
2,Trnavský kraj,201,Dunajská Streda,5,Slovenské Hnutie Obrody,10,0.01,6,60.0
2,Trnavský kraj,201,Dunajská Streda,6,ZA ĽUDÍ,2546,4.04,2097,82.36
2,Trnavský kraj,201,Dunajská Streda,7,MÁME TOHO DOSŤ !,97,0.15,68,70.1
2,Trnavský kraj,201,Dunajská Streda,9,Slovenská národná strana,299,0.47,236,78.92
2,Trnavský kraj,201,Dunajská Streda,10,Demokratická strana,26,0.04,16,61.53
2,Trnavský kraj,201,Dunajská Streda,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10150,16.12,8815,86.84
2,Trnavský kraj,201,Dunajská Streda,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2791,4.43,2291,82.08
2,Trnavský kraj,201,Dunajská Streda,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,72,0.11,61,84.72
2,Trnavský kraj,201,Dunajská Streda,14,99 % - občiansky hlas,12,0.01,11,91.66
2,Trnavský kraj,201,Dunajská Streda,15,Kresťanskodemokratické hnutie,374,0.59,292,78.07
2,Trnavský kraj,201,Dunajská Streda,16,Slovenská liga,10,0.01,7,70.0
2,Trnavský kraj,201,Dunajská Streda,17,VLASŤ,551,0.87,479,86.93
2,Trnavský kraj,201,Dunajská Streda,18,MOST - HÍD,10673,16.95,9155,85.77
2,Trnavský kraj,201,Dunajská Streda,19,SMER - sociálna demokracia,2473,3.92,2098,84.83
2,Trnavský kraj,201,Dunajská Streda,20,SOLIDARITA - Hnutie pracujúcej chudoby,25,0.03,12,48.0
2,Trnavský kraj,201,Dunajská Streda,21,HLAS ĽUDU,21,0.03,13,61.9
2,Trnavský kraj,201,Dunajská Streda,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,27083,43.01,23530,86.88
2,Trnavský kraj,201,Dunajská Streda,23,Práca slovenského národa,7,0.01,3,42.85
2,Trnavský kraj,201,Dunajská Streda,24,Kotlebovci - Ľudová strana Naše Slovensko,891,1.41,727,81.59
2,Trnavský kraj,201,Dunajská Streda,25,Socialisti.sk,115,0.18,89,77.39
2,Trnavský kraj,202,Galanta,1,Slovenská ľudová strana Andreja Hlinku,108,0.21,78,72.22
2,Trnavský kraj,202,Galanta,2,DOBRÁ VOĽBA,896,1.76,643,71.76
2,Trnavský kraj,202,Galanta,3,Sloboda a Solidarita,2553,5.01,1949,76.34
2,Trnavský kraj,202,Galanta,4,SME RODINA,4064,7.98,3256,80.11
2,Trnavský kraj,202,Galanta,5,Slovenské Hnutie Obrody,25,0.04,18,72.0
2,Trnavský kraj,202,Galanta,6,ZA ĽUDÍ,2082,4.09,1573,75.55
2,Trnavský kraj,202,Galanta,7,MÁME TOHO DOSŤ !,106,0.2,71,66.98
2,Trnavský kraj,202,Galanta,9,Slovenská národná strana,959,1.88,661,68.92
2,Trnavský kraj,202,Galanta,10,Demokratická strana,47,0.09,29,61.7
2,Trnavský kraj,202,Galanta,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13727,26.96,11465,83.52
2,Trnavský kraj,202,Galanta,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2483,4.87,1947,78.41
2,Trnavský kraj,202,Galanta,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,254,0.49,215,84.64
2,Trnavský kraj,202,Galanta,14,99 % - občiansky hlas,14,0.02,7,50.0
2,Trnavský kraj,202,Galanta,15,Kresťanskodemokratické hnutie,943,1.85,726,76.98
2,Trnavský kraj,202,Galanta,16,Slovenská liga,15,0.02,11,73.33
2,Trnavský kraj,202,Galanta,17,VLASŤ,1039,2.04,804,77.38
2,Trnavský kraj,202,Galanta,18,MOST - HÍD,3865,7.59,3344,86.52
2,Trnavský kraj,202,Galanta,19,SMER - sociálna demokracia,6285,12.34,5179,82.4
2,Trnavský kraj,202,Galanta,20,SOLIDARITA - Hnutie pracujúcej chudoby,40,0.07,24,60.0
2,Trnavský kraj,202,Galanta,21,HLAS ĽUDU,25,0.04,18,72.0
2,Trnavský kraj,202,Galanta,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,8273,16.25,7198,87.0
2,Trnavský kraj,202,Galanta,23,Práca slovenského národa,13,0.02,6,46.15
2,Trnavský kraj,202,Galanta,24,Kotlebovci - Ľudová strana Naše Slovensko,2755,5.41,2191,79.52
2,Trnavský kraj,202,Galanta,25,Socialisti.sk,331,0.65,244,73.71
2,Trnavský kraj,203,Piešťany,1,Slovenská ľudová strana Andreja Hlinku,58,0.15,31,53.44
2,Trnavský kraj,203,Piešťany,2,DOBRÁ VOĽBA,1046,2.87,784,74.95
2,Trnavský kraj,203,Piešťany,3,Sloboda a Solidarita,2507,6.88,1812,72.27
2,Trnavský kraj,203,Piešťany,4,SME RODINA,2996,8.23,2259,75.4
2,Trnavský kraj,203,Piešťany,5,Slovenské Hnutie Obrody,29,0.07,26,89.65
2,Trnavský kraj,203,Piešťany,6,ZA ĽUDÍ,2097,5.76,1591,75.87
2,Trnavský kraj,203,Piešťany,7,MÁME TOHO DOSŤ !,88,0.24,56,63.63
2,Trnavský kraj,203,Piešťany,9,Slovenská národná strana,1051,2.88,755,71.83
2,Trnavský kraj,203,Piešťany,10,Demokratická strana,36,0.09,22,61.11
2,Trnavský kraj,203,Piešťany,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10223,28.09,8539,83.52
2,Trnavský kraj,203,Piešťany,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2751,7.56,2166,78.73
2,Trnavský kraj,203,Piešťany,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,34,0.09,25,73.52
2,Trnavský kraj,203,Piešťany,14,99 % - občiansky hlas,13,0.03,8,61.53
2,Trnavský kraj,203,Piešťany,15,Kresťanskodemokratické hnutie,1669,4.58,1286,77.05
2,Trnavský kraj,203,Piešťany,16,Slovenská liga,18,0.04,16,88.88
2,Trnavský kraj,203,Piešťany,17,VLASŤ,992,2.72,807,81.35
2,Trnavský kraj,203,Piešťany,18,MOST - HÍD,89,0.24,63,70.78
2,Trnavský kraj,203,Piešťany,19,SMER - sociálna demokracia,7021,19.29,5782,82.35
2,Trnavský kraj,203,Piešťany,20,SOLIDARITA - Hnutie pracujúcej chudoby,27,0.07,12,44.44
2,Trnavský kraj,203,Piešťany,21,HLAS ĽUDU,23,0.06,13,56.52
2,Trnavský kraj,203,Piešťany,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,9,0.02,8,88.88
2,Trnavský kraj,203,Piešťany,23,Práca slovenského národa,12,0.03,8,66.66
2,Trnavský kraj,203,Piešťany,24,Kotlebovci - Ľudová strana Naše Slovensko,3393,9.32,2813,82.9
2,Trnavský kraj,203,Piešťany,25,Socialisti.sk,206,0.56,139,67.47
2,Trnavský kraj,204,Senica,1,Slovenská ľudová strana Andreja Hlinku,112,0.19,76,67.85
2,Trnavský kraj,204,Senica,2,DOBRÁ VOĽBA,1528,2.65,1139,74.54
2,Trnavský kraj,204,Senica,3,Sloboda a Solidarita,3384,5.87,2581,76.27
2,Trnavský kraj,204,Senica,4,SME RODINA,5115,8.88,3965,77.51
2,Trnavský kraj,204,Senica,5,Slovenské Hnutie Obrody,30,0.05,19,63.33
2,Trnavský kraj,204,Senica,6,ZA ĽUDÍ,3259,5.66,2392,73.39
2,Trnavský kraj,204,Senica,7,MÁME TOHO DOSŤ !,141,0.24,83,58.86
2,Trnavský kraj,204,Senica,9,Slovenská národná strana,1598,2.77,1242,77.72
2,Trnavský kraj,204,Senica,10,Demokratická strana,62,0.1,36,58.06
2,Trnavský kraj,204,Senica,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",20165,35.03,16514,81.89
2,Trnavský kraj,204,Senica,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3729,6.47,2891,77.52
2,Trnavský kraj,204,Senica,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,42,0.07,19,45.23
2,Trnavský kraj,204,Senica,14,99 % - občiansky hlas,20,0.03,15,75.0
2,Trnavský kraj,204,Senica,15,Kresťanskodemokratické hnutie,2317,4.02,1656,71.47
2,Trnavský kraj,204,Senica,16,Slovenská liga,11,0.01,8,72.72
2,Trnavský kraj,204,Senica,17,VLASŤ,1297,2.25,1018,78.48
2,Trnavský kraj,204,Senica,18,MOST - HÍD,106,0.18,86,81.13
2,Trnavský kraj,204,Senica,19,SMER - sociálna demokracia,9410,16.34,7759,82.45
2,Trnavský kraj,204,Senica,20,SOLIDARITA - Hnutie pracujúcej chudoby,68,0.11,40,58.82
2,Trnavský kraj,204,Senica,21,HLAS ĽUDU,40,0.06,27,67.5
2,Trnavský kraj,204,Senica,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,15,0.02,10,66.66
2,Trnavský kraj,204,Senica,23,Práca slovenského národa,31,0.05,19,61.29
2,Trnavský kraj,204,Senica,24,Kotlebovci - Ľudová strana Naše Slovensko,4771,8.28,3858,80.86
2,Trnavský kraj,204,Senica,25,Socialisti.sk,310,0.53,203,65.48
2,Trnavský kraj,205,Trnava,1,Slovenská ľudová strana Andreja Hlinku,169,0.16,96,56.8
2,Trnavský kraj,205,Trnava,2,DOBRÁ VOĽBA,2637,2.6,1973,74.81
2,Trnavský kraj,205,Trnava,3,Sloboda a Solidarita,6250,6.16,4687,74.99
2,Trnavský kraj,205,Trnava,4,SME RODINA,8318,8.2,6480,77.9
2,Trnavský kraj,205,Trnava,5,Slovenské Hnutie Obrody,136,0.13,106,77.94
2,Trnavský kraj,205,Trnava,6,ZA ĽUDÍ,4466,4.4,3550,79.48
2,Trnavský kraj,205,Trnava,7,MÁME TOHO DOSŤ !,247,0.24,143,57.89
2,Trnavský kraj,205,Trnava,9,Slovenská národná strana,2868,2.82,2075,72.35
2,Trnavský kraj,205,Trnava,10,Demokratická strana,177,0.17,130,73.44
2,Trnavský kraj,205,Trnava,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",32579,32.12,27628,84.8
2,Trnavský kraj,205,Trnava,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6756,6.66,5514,81.61
2,Trnavský kraj,205,Trnava,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,51,0.05,29,56.86
2,Trnavský kraj,205,Trnava,14,99 % - občiansky hlas,33,0.03,19,57.57
2,Trnavský kraj,205,Trnava,15,Kresťanskodemokratické hnutie,4252,4.19,3317,78.01
2,Trnavský kraj,205,Trnava,16,Slovenská liga,27,0.02,18,66.66
2,Trnavský kraj,205,Trnava,17,VLASŤ,2934,2.89,2422,82.54
2,Trnavský kraj,205,Trnava,18,MOST - HÍD,230,0.22,182,79.13
2,Trnavský kraj,205,Trnava,19,SMER - sociálna demokracia,19919,19.63,16549,83.08
2,Trnavský kraj,205,Trnava,20,SOLIDARITA - Hnutie pracujúcej chudoby,100,0.09,52,52.0
2,Trnavský kraj,205,Trnava,21,HLAS ĽUDU,68,0.06,39,57.35
2,Trnavský kraj,205,Trnava,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,24,0.02,19,79.16
2,Trnavský kraj,205,Trnava,23,Práca slovenského národa,53,0.05,32,60.37
2,Trnavský kraj,205,Trnava,24,Kotlebovci - Ľudová strana Naše Slovensko,8580,8.45,7081,82.52
2,Trnavský kraj,205,Trnava,25,Socialisti.sk,549,0.54,381,69.39
3,Trenčiansky kraj,301,Bánovce nad Bebravou,1,Slovenská ľudová strana Andreja Hlinku,45,0.22,33,73.33
3,Trenčiansky kraj,301,Bánovce nad Bebravou,2,DOBRÁ VOĽBA,612,3.03,458,74.83
3,Trenčiansky kraj,301,Bánovce nad Bebravou,3,Sloboda a Solidarita,844,4.18,609,72.15
3,Trenčiansky kraj,301,Bánovce nad Bebravou,4,SME RODINA,2269,11.24,1736,76.5
3,Trenčiansky kraj,301,Bánovce nad Bebravou,5,Slovenské Hnutie Obrody,22,0.1,18,81.81
3,Trenčiansky kraj,301,Bánovce nad Bebravou,6,ZA ĽUDÍ,702,3.48,502,71.5
3,Trenčiansky kraj,301,Bánovce nad Bebravou,7,MÁME TOHO DOSŤ !,65,0.32,45,69.23
3,Trenčiansky kraj,301,Bánovce nad Bebravou,9,Slovenská národná strana,920,4.56,687,74.67
3,Trenčiansky kraj,301,Bánovce nad Bebravou,10,Demokratická strana,24,0.11,10,41.66
3,Trenčiansky kraj,301,Bánovce nad Bebravou,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",4404,21.83,3673,83.4
3,Trenčiansky kraj,301,Bánovce nad Bebravou,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1043,5.17,815,78.13
3,Trenčiansky kraj,301,Bánovce nad Bebravou,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,8,0.03,7,87.5
3,Trenčiansky kraj,301,Bánovce nad Bebravou,14,99 % - občiansky hlas,8,0.03,7,87.5
3,Trenčiansky kraj,301,Bánovce nad Bebravou,15,Kresťanskodemokratické hnutie,851,4.21,623,73.2
3,Trenčiansky kraj,301,Bánovce nad Bebravou,16,Slovenská liga,4,0.01,3,75.0
3,Trenčiansky kraj,301,Bánovce nad Bebravou,17,VLASŤ,722,3.57,583,80.74
3,Trenčiansky kraj,301,Bánovce nad Bebravou,18,MOST - HÍD,25,0.12,18,72.0
3,Trenčiansky kraj,301,Bánovce nad Bebravou,19,SMER - sociálna demokracia,5406,26.8,4491,83.07
3,Trenčiansky kraj,301,Bánovce nad Bebravou,20,SOLIDARITA - Hnutie pracujúcej chudoby,32,0.15,15,46.87
3,Trenčiansky kraj,301,Bánovce nad Bebravou,21,HLAS ĽUDU,23,0.11,13,56.52
3,Trenčiansky kraj,301,Bánovce nad Bebravou,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,2,0.0,1,50.0
3,Trenčiansky kraj,301,Bánovce nad Bebravou,23,Práca slovenského národa,12,0.05,6,50.0
3,Trenčiansky kraj,301,Bánovce nad Bebravou,24,Kotlebovci - Ľudová strana Naše Slovensko,1985,9.84,1655,83.37
3,Trenčiansky kraj,301,Bánovce nad Bebravou,25,Socialisti.sk,142,0.7,92,64.78
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,Slovenská ľudová strana Andreja Hlinku,120,0.24,83,69.16
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,DOBRÁ VOĽBA,1582,3.18,1176,74.33
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Sloboda a Solidarita,3170,6.38,2366,74.63
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,4,SME RODINA,4837,9.74,3655,75.56
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenské Hnutie Obrody,38,0.07,22,57.89
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,ZA ĽUDÍ,2425,4.88,1832,75.54
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,MÁME TOHO DOSŤ !,182,0.36,117,64.28
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Slovenská národná strana,1468,2.95,1033,70.36
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Demokratická strana,115,0.23,86,74.78
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13683,27.57,11204,81.88
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3665,7.38,2869,78.28
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,125,0.25,103,82.4
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,99 % - občiansky hlas,25,0.05,15,60.0
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,15,Kresťanskodemokratické hnutie,1354,2.72,980,72.37
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,16,Slovenská liga,16,0.03,9,56.25
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,17,VLASŤ,1558,3.13,1256,80.61
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,18,MOST - HÍD,82,0.16,64,78.04
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,19,SMER - sociálna demokracia,10597,21.35,8801,83.05
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,20,SOLIDARITA - Hnutie pracujúcej chudoby,69,0.13,28,40.57
