Kód kraja,Kraj,Počet platných hlasov spolu,Politický subjekt,Podiel platných hlasov v %,Počet platných hlasov
4,Nitriansky kraj,319 131,ĽS - HZDS,"7,98",25 488
5,Žilinský kraj,302 492,ANO,"1,37",4 145
5,Žilinský kraj,302 492,ASV,"0,11",353
5,Žilinský kraj,302 492,HZD,"0,44",1 357
5,Žilinský kraj,302 492,KDH,"10,91",33 007
5,Žilinský kraj,302 492,KSS,"4,01",12 132
5,Žilinský kraj,302 492,Misia 21,"0,08",260
5,Žilinský kraj,302 492,NÁDEJ,"0,46",1 396
5,Žilinský kraj,302 492,OKS,"0,21",651
5,Žilinský kraj,302 492,PS,"0,13",421
5,Žilinský kraj,302 492,S.O.S.,"0,11",347
5,Žilinský kraj,302 492,SDKÚ - DS,"14,78",44 726
5,Žilinský kraj,302 492,SDĽ,"0,09",301
5,Žilinský kraj,302 492,SF,"3,37",10 224
5,Žilinský kraj,302 492,SLNKO,"0,21",645
5,Žilinský kraj,302 492,SMER,"33,01",99 856
5,Žilinský kraj,302 492,SMK - MKP,"0,27",845
5,Žilinský kraj,302 492,SNS,"18,83",56 978
5,Žilinský kraj,302 492,SĽS,"0,15",482
5,Žilinský kraj,302 492,ZRS,"0,32",969
5,Žilinský kraj,302 492,ĽB,"0,23",716
5,Žilinský kraj,302 492,ĽS - HZDS,"10,80",32 681
6,Banskobystrický kraj,284 866,ANO,"1,62",4 641
6,Banskobystrický kraj,284 866,ASV,"0,15",449
6,Banskobystrický kraj,284 866,HZD,"1,17",3 345
6,Banskobystrický kraj,284 866,KDH,"5,07",14 449
6,Banskobystrický kraj,284 866,KSS,"5,12",14 600
6,Banskobystrický kraj,284 866,Misia 21,"0,11",330
6,Banskobystrický kraj,284 866,NÁDEJ,"0,52",1 505
6,Banskobystrický kraj,284 866,OKS,"0,26",768
6,Banskobystrický kraj,284 866,PS,"0,12",347
6,Banskobystrický kraj,284 866,S.O.S.,"0,08",246
6,Banskobystrický kraj,284 866,SDKÚ - DS,"15,74",44 857
6,Banskobystrický kraj,284 866,SDĽ,"0,19",554
6,Banskobystrický kraj,284 866,SF,"3,31",9 447
6,Banskobystrický kraj,284 866,SLNKO,"0,21",615
6,Banskobystrický kraj,284 866,SMER,"31,08",88 553
6,Banskobystrický kraj,284 866,SMK - MKP,"12,49",35 599
6,Banskobystrický kraj,284 866,SNS,"13,37",38 090
6,Banskobystrický kraj,284 866,SĽS,"0,22",635
6,Banskobystrický kraj,284 866,ZRS,"0,54",1 551
6,Banskobystrický kraj,284 866,ĽB,"0,47",1 353
6,Banskobystrický kraj,284 866,ĽS - HZDS,"8,05",22 932
7,Prešovský kraj,297 492,ANO,"1,59",4 740
7,Prešovský kraj,297 492,ASV,"0,13",394
7,Prešovský kraj,297 492,HZD,"0,94",2 821
7,Prešovský kraj,297 492,KDH,"13,97",41 569
7,Prešovský kraj,297 492,KSS,"4,26",12 692
7,Prešovský kraj,297 492,Misia 21,"0,16",481
7,Prešovský kraj,297 492,NÁDEJ,"0,73",2 187
7,Prešovský kraj,297 492,OKS,"0,22",662
7,Prešovský kraj,297 492,PS,"0,09",288
7,Prešovský kraj,297 492,S.O.S.,"0,13",390
7,Prešovský kraj,297 492,SDKÚ - DS,"17,93",53 349
7,Prešovský kraj,297 492,SDĽ,"0,11",328
7,Prešovský kraj,297 492,SF,"3,27",9 731
7,Prešovský kraj,297 492,SLNKO,"0,13",400
7,Prešovský kraj,297 492,SMER,"35,44",105 448
7,Prešovský kraj,297 492,SMK - MKP,"0,34",1 035
7,Prešovský kraj,297 492,SNS,"10,73",31 947
7,Prešovský kraj,297 492,SĽS,"0,11",351
7,Prešovský kraj,297 492,ZRS,"0,48",1 441
7,Prešovský kraj,297 492,ĽB,"0,75",2 234
7,Prešovský kraj,297 492,ĽS - HZDS,"8,40",25 004
8,Košický kraj,294 561,ANO,"2,07",6 126
8,Košický kraj,294 561,ASV,"0,08",248
8,Košický kraj,294 561,HZD,"0,46",1 362
8,Košický kraj,294 561,KDH,"7,73",22 772
8,Košický kraj,294 561,KSS,"4,00",11 798
8,Košický kraj,294 561,Misia 21,"0,15",443
8,Košický kraj,294 561,NÁDEJ,"1,42",4 208
8,Košický kraj,294 561,OKS,"0,25",748
8,Košický kraj,294 561,PS,"0,13",399
8,Košický kraj,294 561,S.O.S.,"0,25",740
8,Košický kraj,294 561,SDKÚ - DS,"19,20",56 573
8,Košický kraj,294 561,SDĽ,"0,12",356
8,Košický kraj,294 561,SF,"3,87",11 417
8,Košický kraj,294 561,SLNKO,"0,08",247
8,Košický kraj,294 561,SMER,"29,48",86 856
8,Košický kraj,294 561,SMK - MKP,"14,27",42 062
8,Košický kraj,294 561,SNS,"8,63",25 443
8,Košický kraj,294 561,SĽS,"0,11",333
8,Košický kraj,294 561,ZRS,"0,27",798
8,Košický kraj,294 561,ĽB,"0,63",1 867
8,Košický kraj,294 561,ĽS - HZDS,"6,70",19 765
