Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok osobne,Podiel odovzdaných obálok osobne v %,Počet návratných obálok z cudziny,Podiel návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
5,Žilinský kraj,506,Ružomberok,58,47521,33490,70.47,32884,98.19,542,1.61,33077,98.76
5,Žilinský kraj,507,Žilina,219,182223,130731,71.74,128947,98.63,1717,1.31,129270,98.88
6,Banskobystrický kraj,601,Banská Bystrica,129,90554,64361,71.07,62889,97.71,1451,2.25,63677,98.93
6,Banskobystrický kraj,602,Brezno,67,50189,30978,61.72,30496,98.44,471,1.52,30537,98.57
6,Banskobystrický kraj,603,Lučenec,133,74639,42229,56.57,41588,98.48,625,1.48,41572,98.44
6,Banskobystrický kraj,604,Rimavská Sobota,217,93501,49955,53.42,49351,98.79,562,1.12,48930,97.94
6,Banskobystrický kraj,605,Veľký Krtíš,85,34626,20131,58.13,19880,98.75,242,1.2,19866,98.68
6,Banskobystrický kraj,606,Zvolen,167,99384,66635,67.04,65538,98.35,1067,1.6,65935,98.94
6,Banskobystrický kraj,607,Žiar nad Hronom,113,72294,47866,66.21,47226,98.66,616,1.28,47316,98.85
7,Prešovský kraj,701,Bardejov,116,59693,38444,64.4,37444,97.39,869,2.26,37860,98.48
7,Prešovský kraj,702,Humenné,166,87540,51557,58.89,50337,97.63,1191,2.31,50930,98.78
7,Prešovský kraj,703,Kežmarok,68,53061,31187,58.77,30529,97.89,645,2.06,30656,98.29
7,Prešovský kraj,704,Poprad,137,110779,72531,65.47,70824,97.64,1659,2.28,71674,98.81
7,Prešovský kraj,705,Prešov,229,177364,118308,66.7,115423,97.56,2720,2.29,116724,98.66
7,Prešovský kraj,706,Stará Ľubovňa,62,39767,24573,61.79,24131,98.2,434,1.76,24220,98.56
7,Prešovský kraj,707,Stropkov,52,15998,9673,60.46,9416,97.34,254,2.62,9584,99.07
7,Prešovský kraj,708,Svidník,78,25558,15362,60.1,15047,97.94,306,1.99,15189,98.87
7,Prešovský kraj,709,Vranov nad Topľou,93,60422,35375,58.54,34806,98.39,555,1.56,34799,98.37
8,Košický kraj,801,Košice,199,190162,120162,63.18,116549,96.99,3536,2.94,119004,99.03
8,Košický kraj,802,Košice - okolie,147,97170,59230,60.95,58377,98.55,830,1.4,58287,98.4
8,Košický kraj,803,Michalovce,184,103375,56500,54.65,55416,98.08,1058,1.87,55771,98.7
8,Košický kraj,804,Rožňava,88,47588,26720,56.14,26350,98.61,347,1.29,26254,98.25
8,Košický kraj,805,Spišská Nová Ves,113,97083,56590,58.29,55404,97.9,1164,2.05,55762,98.53
8,Košický kraj,806,Trebišov,128,81015,42330,52.24,41799,98.74,522,1.23,41565,98.19
9,Zahraničie,900,Zahraničie,1,4116,3861,93.8,0,0.0,3861,100.0,3825,99.06
