Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Zvolený starosta,Politický subjekt zvoleného starostu,Počet volených poslancov,Počet zvolených poslancov
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,Peter Novisedlák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",16,16
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,Jozef Temer,NEKA,7,7
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,3,Richard Nimsch,NEKA,11,11
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,2,Dušan Dvoran,SMER-SD,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,Boris Šimkovič,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,2,Peter Vrablec,KDH,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,2,Martin Zálesňák,NEKA,11,11
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,Ivan Patoprstý,KDH,7,7
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,2,Jozef Savkuliak,NEKA,9,9
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,2,Robert Lederleitner,NEKA,9,9
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,Jozef Mruškovič,NEKA,9,9
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,Ľudovít Ružička,NEKA,7,7
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,Slavomír Pocisk,NEKA,7,7
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,2,Adriana Čechovičová,NEKA,9,9
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,7,Juraj Petrakovič,NEKA,13,13
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,18,Igor Hianik,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",25,25
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,Radovan Mičunek,"SME RODINA - Boris Kollár, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",4,4
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,2,Štefan Gašparovič,"SMER-SD, SNS",9,9
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,5,Šimon Gabura,KDH,11,11
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,4,Peter Fitz,"SMER-SD, SNS",11,11
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,1,Viliam Tekula,NEKA,5,5
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,2,Pavel Galamboš,NEKA,7,7
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,1,Ivana Juráčková,NEKA,7,7
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,Mária Vráblová,NEKA,9,9
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,6,Richard Červienka,NEKA,13,13
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,Rastislav Pero,NEKA,9,9
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,Peter Múčka,NEKA,5,5
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,Marta Tušová,NEKA,7,7
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,5,Štefan Jurčík,NEKA,11,11
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,2,Ludmila Goldbergerová,NEKA,7,7
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,Ján Klačko,NEKA,5,5
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,Adrián Takács,NEKA,5,5
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,Ľubomír Petrák,SMER-SD,5,5
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,5,Vladimíra Vydrová,NEKA,11,11
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,Peter Holek,NEKA,7,7
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4,Martin Šaulič,NEKA,12,12
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,Jozef Konrád,NEKA,7,7
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,Vladimír Vittek,NEKA,7,7
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,Igor Šillo,NEKA,5,5
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,1,Dušan Šebok,SMER-SD,9,9
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2,Eugen Janík,NEKA,9,9
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,2,Milan Baďanský,SPOLU,7,7
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,2,František Mastný,NEKA,11,11
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,2,Zuzana Árvová,NEKA,9,9
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,Zuzana Pavleová,NEKA,5,5
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,Zoltán Metzner,"SMK-MKP, MOST - HÍD",9,9
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,3,Milan Kubeš,NEKA,11,11
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,16,Dušan Badinský,NEKA,19,19
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,István  Pomichal,NEKA,9,9
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,Štefan Čermák,MOST - HÍD,7,7
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,Anton Danter,NEKA,7,7
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,Baltazár Fejes,SMK-MKP,5,5
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,1,Marián  Perger,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,Helena Vonyiková,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,Juraj Bertalan,"MOST - HÍD, SMK-MKP",7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,Frigyes Matus,SMK-MKP,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,Mária Jankovičová,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,Alfréd Kuczman,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,Terézia Földváryová,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,Tamás Világi,SMK-MKP,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,Mária Kázmérová,SMK-MKP,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,Lívia Bugárová,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,Jozef Karika,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,Erzsébet Janík,SMK-MKP,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,Jozef Boráros,"MOST - HÍD, SMER-SD, SMK-MKP",5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,Oskár Bereczk,"SMK-MKP, MOST - HÍD, SMER-SD",6,6
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,Tomáš Horváth,"MOST - HÍD, SMK-MKP",9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,Zoltán Hájos,SMK-MKP,21,21
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,Mária Csibová,"MOST - HÍD, SMK-MKP",5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,Iván Fenes,SMK-MKP,10,10
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,Ľudovít Iván,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,3,Tivadar  Sidó,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,Andrej Puss,MOST - HÍD,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,Štefan Bodó,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,Mária Horváthová,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,1,Marek Lackovič,Progresívne Slovensko,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,Jarmila Csiba,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,Lajos Berner,MOST - HÍD,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,Gabriel Fekete,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,Csaba Bognár,"SMK-MKP, MOST - HÍD",5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,Ladislav Gódány,"MOST - HÍD, SMK-MKP",7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,Zoltán Wurczell,"MOST - HÍD, SMK-MKP",7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,2,František Bokros,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,2,Zoltán Sojka,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,Erika Orosz Ágošton,"MOST - HÍD, SMK-MKP",5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,2,František Szitási,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,2,Ladislav Kiss,MOST - HÍD,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,Ľudmila Láníková,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,Gabriel László,"MOST - HÍD, SMER-SD, SMK-MKP",5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,Zoltán Marczell,MOST - HÍD,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,Ladislav Kulacs,SMK-MKP,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,Katarína Janikovicsová,SMK-MKP,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,Július Borbély,"SMK-MKP, MOST - HÍD, SMER-SD",7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,Jozef Lukács,"SMK-MKP, MOST - HÍD",7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,3,Tibor Fehér,SMK-MKP,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,Anikó Rabay,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,3,Ladislav Polák,"SMK-MKP, MOST - HÍD",11,11
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,Ildikó Gyurcsiová,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,2,Szilárd Gálffy,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,Zoltán Szabó,"MOST - HÍD, SMK-MKP",7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,Ernest Takács,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,Leonard Flaška,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,Alexander Csóka,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,Zoltán László,NEKA,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,František Miklós,"MOST - HÍD, SMK-MKP",5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,Csaba Orosz,SMK-MKP,19,19
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,Péter Őry,SMK-MKP,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,3,László Bacsó,SMK-MKP,9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,2,Gergely Török,SMK-MKP,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,Attila Horváth,MOST - HÍD,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,Zuzana Bónová,"MOST - HÍD, SMK-MKP",7,6
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,Ivan Seňan ml.,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,Júlia Gányovicsová,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,Ján Ürögi,NEKA,7,7
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,8,Gergő Holényi,NEKA,13,13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,Robert Mocsonoky,MOST - HÍD,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,Donald Álló,NEKA,5,5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,2,Štefan Fazekas,"SMK-MKP, MOST - HÍD, SMER-SD",9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,1,Ladislav Balódi,"MOST - HÍD, SMK-MKP",9,9
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,2,Marek Rigó,RIS,11,11
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,Igor Németh,SMER-SD,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,Zuzana Csadyová,MOST - HÍD,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,,,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,Ľuboš Šúry,SMER-SD,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,2,Ľudovít Kovács,SMK-MKP,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,František Dora,MOST - HÍD,5,5
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,18,Peter Paška,NEKA,19,19
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,1,Denisa Ivančíková,NEKA,5,5
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,2,Pavol Dobosy,MOST - HÍD,11,11
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,1,Ľuboš Karel,SNS,5,5
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,1,Jozef Čechovič,NEKA,5,5
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,3,Gabriel Kiš,NEKA,11,11
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,1,Lívia Farkasová,MOST - HÍD,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,1,Zdenka Mačicová,NEKA,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,1,Gergely Agócs,SMK-MKP,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,1,František Hontvári,"SMK-MKP, MOST - HÍD",7,7
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,2,Marta Mészárosová,SMK-MKP,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,1,Tibor Rózsár,NEKA,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,2,Jozef Berčík,KDH,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,1,Tomáš Nemeček,SMER-SD,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,1,Henrich Čambál,SNS,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,13,Martin Tomčányi,NEKA,19,19
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,5,Anton Szabó,NEKA,12,12
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,1,Helena Mesárošová,SMER-SD,5,5
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,1,Stanislava Režnáková,NEKA,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,3,Adrián Macho,NEKA,11,11
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,1,Zoltán Horváth,MOST - HÍD,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,1,Zoltán Szilvási,NEKA,5,5
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,3,Eva Kaczová,SMK-MKP,11,11
2,Trnavský kraj,202,Galanta,202,Galanta,504114,Váhovce,2,Adrián Kubica,NEKA,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,504122,Veľká Mača,2,Štefan Lancz,MOST - HÍD,9,9
2,Trnavský kraj,202,Galanta,202,Galanta,504131,Veľké Úľany,4,František Gőgh,"MOST - HÍD, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",11,11
2,Trnavský kraj,202,Galanta,202,Galanta,504149,Veľký Grob,1,Viliam Rigo,NEKA,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,504157,Vinohrady nad Váhom,1,Eva Hanusová,NEKA,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,504173,Vozokany,1,Tamás Zupko,SMK-MKP,7,7
2,Trnavský kraj,202,Galanta,202,Galanta,504181,Zemianske Sady,1,Roman Súkeník,SMER-SD,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,581399,Banka,2,Tatiana Julinyová,NEKA,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,1,Ľubomír Dekan,NEKA,5,5
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,1,Ivan Šiška,NEKA,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,1,Mário Beblavý,NEKA,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,2,Miroslav Ledecký,NEKA,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,1,Miroslav Michalčík,NEKA,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,1,Mária Koláriková,SMER-SD,5,5
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,1,Jana Myjavcová,SMER-SD,5,5
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,2,Ján Horváth,SMER-SD,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,2,Štefan Lányi,NEKA,6,6
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,1,František Klinovský,NEKA,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,2,Peter Hulman,SMER-SD,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,1,Kamil Mikuš,SMER-SD,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,1,Jozef Tkácz,NEKA,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,507431,Pečeňady,1,Ladislav Boháčik,NEKA,5,5
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,28,Peter Jančovič,NEKA,17,17
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,1,Emil Škodáček,SMER-SD,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,507482,Rakovice,1,Dušan Daloš,NEKA,5,5
2,Trnavský kraj,203,Piešťany,204,Piešťany,507491,Ratnovce,1,Daniela Sigetová,KDH,7,7
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,1,Marián Dóczy,NEKA,9,9
2,Trnavský kraj,203,Piešťany,204,Piešťany,558397,Šípkové,1,Janka Miškufová,SMER-SD,5,5
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,1,Štefan Madunický,NEKA,5,5
