Kód kraja,Názov kraja,Politický subjekt,Počet poslancov,Podiel poslancov  v %
2,Trnavský kraj,"KDH, SDKÚ-DS, SZS",2,"0,09"
2,Trnavský kraj,"MOST - HÍD, SNS, SMER-SD",30,"1,49"
2,Trnavský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,24"
2,Trnavský kraj,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,14"
2,Trnavský kraj,"KDH, OKS, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",3,"0,14"
3,Trenčiansky kraj,NEKA,839,"40,51"
3,Trenčiansky kraj,DOMA DOBRE,6,"0,28"
3,Trenčiansky kraj,KSS,1,"0,04"
3,Trenčiansky kraj,ĽS Naše Slovensko,2,"0,09"
3,Trenčiansky kraj,KDH,209,"10,09"
3,Trenčiansky kraj,MOST - HÍD,7,"0,33"
3,Trenčiansky kraj,NaS - ns,4,"0,19"
3,Trenčiansky kraj,NÁRODNÁ KOALÍCIA,30,"1,44"
3,Trenčiansky kraj,NOVA,4,"0,19"
3,Trenčiansky kraj,Progresívne Slovensko,10,"0,48"
3,Trenčiansky kraj,SDKÚ-DS,5,"0,24"
3,Trenčiansky kraj,SaS,12,"0,57"
3,Trenčiansky kraj,SKS,2,"0,09"
3,Trenčiansky kraj,SNS,191,"9,22"
3,Trenčiansky kraj,SME RODINA - Boris Kollár,14,"0,67"
3,Trenčiansky kraj,SMER-SD,468,"22,59"
3,Trenčiansky kraj,SPOLU,49,"2,36"
3,Trenčiansky kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,28,"1,35"
3,Trenčiansky kraj,SZ,12,"0,57"
3,Trenčiansky kraj,SZS,11,"0,53"
3,Trenčiansky kraj,"Zmena zdola, DÚ",1,"0,04"
3,Trenčiansky kraj,"NÁRODNÁ KOALÍCIA, SMER-SD",2,"0,09"
3,Trenčiansky kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"0,33"
3,Trenčiansky kraj,"SNS, SMER-SD",60,"2,89"
3,Trenčiansky kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",41,"1,97"
3,Trenčiansky kraj,"NOVA, SaS, SME RODINA - Boris Kollár",5,"0,24"
3,Trenčiansky kraj,"OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"0,28"
3,Trenčiansky kraj,"OKS, Progresívne Slovensko, SPOLU",3,"0,14"
3,Trenčiansky kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",4,"0,19"
3,Trenčiansky kraj,"SNS, SMER-SD, SZ",27,"1,3"
3,Trenčiansky kraj,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2,"0,09"
3,Trenčiansky kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",5,"0,24"
3,Trenčiansky kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",4,"0,19"
4,Nitriansky kraj,NEKA,1114,"41,75"
4,Nitriansky kraj,Demokrati Slovenska,1,"0,03"
4,Nitriansky kraj,DOMA DOBRE,5,"0,18"
4,Nitriansky kraj,KSS,4,"0,14"
4,Nitriansky kraj,ĽS Naše Slovensko,2,"0,07"
4,Nitriansky kraj,KDH,190,"7,12"
4,Nitriansky kraj,MKDA-MKDSZ,2,"0,07"
4,Nitriansky kraj,MOST - HÍD,157,"5,88"
4,Nitriansky kraj,NAJ,5,"0,18"
4,Nitriansky kraj,NÁRODNÁ KOALÍCIA,2,"0,07"
4,Nitriansky kraj,NOVA,1,"0,03"
4,Nitriansky kraj,OKS,8,"0,29"
4,Nitriansky kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,03"
4,Nitriansky kraj,Progresívne Slovensko,1,"0,03"
4,Nitriansky kraj,SDKÚ-DS,8,"0,29"
4,Nitriansky kraj,SaS,12,"0,44"
4,Nitriansky kraj,SNJ-sv,2,"0,07"
4,Nitriansky kraj,SNS,137,"5,13"
4,Nitriansky kraj,SME RODINA - Boris Kollár,9,"0,33"
4,Nitriansky kraj,SMER-SD,357,"13,38"
4,Nitriansky kraj,SPOLU,11,"0,41"
4,Nitriansky kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,03"
4,Nitriansky kraj,SMK-MKP,413,"15,47"
4,Nitriansky kraj,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,03"
4,Nitriansky kraj,SZ,2,"0,07"
4,Nitriansky kraj,SZS,2,"0,07"
4,Nitriansky kraj,ŠANCA,8,"0,29"
4,Nitriansky kraj,"KDH, ŠANCA",1,"0,03"
4,Nitriansky kraj,"MKDA-MKDSZ, MOST - HÍD",3,"0,11"
4,Nitriansky kraj,"MOST - HÍD, SNS",3,"0,11"
4,Nitriansky kraj,"MOST - HÍD, SMER-SD",42,"1,57"
4,Nitriansky kraj,"MOST - HÍD, SMK-MKP",3,"0,11"
4,Nitriansky kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",29,"1,08"
4,Nitriansky kraj,"SaS, SNS",1,"0,03"
4,Nitriansky kraj,"SaS, SME RODINA - Boris Kollár",2,"0,07"
4,Nitriansky kraj,"SNS, SMER-SD",52,"1,94"
4,Nitriansky kraj,"KDH, NOVA, SPOLU",8,"0,29"
4,Nitriansky kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,18"
4,Nitriansky kraj,"MOST - HÍD, SNS, SMER-SD",31,"1,16"
4,Nitriansky kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",1,"0,03"
4,Nitriansky kraj,"SNS, SMER-SD, SZ",5,"0,18"
4,Nitriansky kraj,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",16,"0,59"
4,Nitriansky kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,03"
4,Nitriansky kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",9,"0,33"
5,Žilinský kraj,NEKA,1128,"46,24"
5,Žilinský kraj,99 % - občiansky hlas,2,"0,08"
5,Žilinský kraj,DOMA DOBRE,22,"0,9"
5,Žilinský kraj,HZD,1,"0,04"
5,Žilinský kraj,KSS,1,"0,04"
5,Žilinský kraj,ĽS Naše Slovensko,3,"0,12"
5,Žilinský kraj,KDH,353,"14,47"
5,Žilinský kraj,MOST - HÍD,5,"0,2"
5,Žilinský kraj,NaS - ns,1,"0,04"
5,Žilinský kraj,NÁRODNÁ KOALÍCIA,49,"2,0"
5,Žilinský kraj,NOVA,7,"0,28"
5,Žilinský kraj,OKS,5,"0,2"
5,Žilinský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),18,"0,73"
5,Žilinský kraj,Progresívne Slovensko,1,"0,04"
5,Žilinský kraj,SDKÚ-DS,8,"0,32"
5,Žilinský kraj,SaS,8,"0,32"
5,Žilinský kraj,SKS,1,"0,04"
5,Žilinský kraj,SNJ-sv,2,"0,08"
5,Žilinský kraj,SNS,276,"11,31"
5,Žilinský kraj,SME RODINA - Boris Kollár,7,"0,28"
5,Žilinský kraj,SMER-SD,398,"16,31"
5,Žilinský kraj,SPOLU,24,"0,98"
5,Žilinský kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,04"
5,Žilinský kraj,Mladí ľudia,1,"0,04"
5,Žilinský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,04"
5,Žilinský kraj,SZS,20,"0,82"
5,Žilinský kraj,ŠANCA,6,"0,24"
5,Žilinský kraj,VZDOR,1,"0,04"
5,Žilinský kraj,"KDH, NOVA",1,"0,04"
5,Žilinský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",2,"0,08"
5,Žilinský kraj,"KDH, SNS",12,"0,49"
5,Žilinský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,"0,53"
5,Žilinský kraj,"SNS, SMER-SD",23,"0,94"
5,Žilinský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",8,"0,32"
5,Žilinský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",1,"0,04"
5,Žilinský kraj,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",8,"0,32"
5,Žilinský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,08"
5,Žilinský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",6,"0,24"
5,Žilinský kraj,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,12"
5,Žilinský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",10,"0,41"
6,Banskobystrický kraj,NEKA,1023,"31,27"
6,Banskobystrický kraj,Demokrati Slovenska,6,"0,18"
6,Banskobystrický kraj,DOMA DOBRE,28,"0,85"
6,Banskobystrický kraj,EDS,1,"0,03"
6,Banskobystrický kraj,HZD,2,"0,06"
6,Banskobystrický kraj,JEDNOTA-ĽSS,3,"0,09"
6,Banskobystrický kraj,KSS,10,"0,3"
6,Banskobystrický kraj,ĽS Naše Slovensko,24,"0,73"
6,Banskobystrický kraj,KDH,176,"5,38"
6,Banskobystrický kraj,MKDA-MKDSZ,12,"0,36"
6,Banskobystrický kraj,MOST - HÍD,240,"7,33"
6,Banskobystrický kraj,NAJ,1,"0,03"
6,Banskobystrický kraj,NaS - ns,6,"0,18"
6,Banskobystrický kraj,NÁRODNÁ KOALÍCIA,4,"0,12"
6,Banskobystrický kraj,NOVA,14,"0,42"
6,Banskobystrický kraj,OKS,6,"0,18"
6,Banskobystrický kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,"0,12"
6,Banskobystrický kraj,PSN,1,"0,03"
6,Banskobystrický kraj,Progresívne Slovensko,10,"0,3"
6,Banskobystrický kraj,RIS,2,"0,06"
6,Banskobystrický kraj,SDKÚ-DS,18,"0,55"
6,Banskobystrický kraj,SaS,12,"0,36"
6,Banskobystrický kraj,SKS,14,"0,42"
6,Banskobystrický kraj,Slovenská ľudová strana (SĽS),3,"0,09"
6,Banskobystrický kraj,SNJ-sv,3,"0,09"
6,Banskobystrický kraj,SNS,295,"9,01"
6,Banskobystrický kraj,SLOVENSKO DO TOHO !,4,"0,12"
6,Banskobystrický kraj,SME RODINA - Boris Kollár,4,"0,12"
6,Banskobystrický kraj,SMER-SD,693,"21,18"
6,Banskobystrický kraj,SPOLU,33,"1,0"
6,Banskobystrický kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,12,"0,36"
6,Banskobystrický kraj,SMK-MKP,283,"8,65"
6,Banskobystrický kraj,STRANA MODERNÉHO SLOVENSKA (SMS),80,"2,44"
6,Banskobystrický kraj,SRK,8,"0,24"
6,Banskobystrický kraj,SZ,2,"0,06"
6,Banskobystrický kraj,SZS,13,"0,39"
6,Banskobystrický kraj,ŠANCA,19,"0,58"
6,Banskobystrický kraj,VÁŠ KRAJ,3,"0,09"
6,Banskobystrický kraj,"Demokrati Slovenska, SaS",1,"0,03"
6,Banskobystrický kraj,"DOMA DOBRE, KDH",1,"0,03"
6,Banskobystrický kraj,"KDH, SaS",1,"0,03"
6,Banskobystrický kraj,"KDH, SMK-MKP",3,"0,09"
6,Banskobystrický kraj,"MOST - HÍD, SMER-SD",5,"0,15"
6,Banskobystrický kraj,"MOST - HÍD, SMK-MKP",10,"0,3"
6,Banskobystrický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",60,"1,83"
6,Banskobystrický kraj,"SNS, SMER-SD",41,"1,25"
6,Banskobystrický kraj,"HZD, NaS - ns, SMER-SD",1,"0,03"
6,Banskobystrický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"0,09"
6,Banskobystrický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",41,"1,25"
6,Banskobystrický kraj,"MOST - HÍD, SNS, SMER-SD",7,"0,21"
6,Banskobystrický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",3,"0,09"
6,Banskobystrický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,09"
6,Banskobystrický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,03"
6,Banskobystrický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",3,"0,09"
6,Banskobystrický kraj,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",14,"0,42"
6,Banskobystrický kraj,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",1,"0,03"
7,Prešovský kraj,NEKA,892,"21,38"
7,Prešovský kraj,Demokrati Slovenska,3,"0,07"
7,Prešovský kraj,DS,14,"0,33"
7,Prešovský kraj,DOMA DOBRE,23,"0,55"
7,Prešovský kraj,EDS,6,"0,14"
7,Prešovský kraj,JEDNOTA-ĽSS,1,"0,02"
7,Prešovský kraj,KSS,25,"0,59"
7,Prešovský kraj,ĽS Naše Slovensko,6,"0,14"
7,Prešovský kraj,KDH,760,"18,22"
7,Prešovský kraj,MOST - HÍD,169,"4,05"
7,Prešovský kraj,NAJ,13,"0,31"
7,Prešovský kraj,NaS - ns,7,"0,16"
7,Prešovský kraj,NÁRODNÁ KOALÍCIA,32,"0,76"
7,Prešovský kraj,NOVA,47,"1,12"
7,Prešovský kraj,OKS,4,"0,09"
7,Prešovský kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),30,"0,71"
7,Prešovský kraj,Progresívne Slovensko,6,"0,14"
7,Prešovský kraj,SDKÚ-DS,1,"0,02"
7,Prešovský kraj,SaS,39,"0,93"
7,Prešovský kraj,SKS,48,"1,15"
7,Prešovský kraj,Slovenská ľudová strana (SĽS),4,"0,09"
7,Prešovský kraj,SNS,515,"12,34"
7,Prešovský kraj,SLOVENSKO DO TOHO !,1,"0,02"
7,Prešovský kraj,SME RODINA - Boris Kollár,40,"0,95"
7,Prešovský kraj,SMER-SD,1014,"24,31"
7,Prešovský kraj,SPOLU,79,"1,89"
7,Prešovský kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,"0,09"
7,Prešovský kraj,STRANA MODERNÉHO SLOVENSKA (SMS),11,"0,26"
7,Prešovský kraj,SOĽ,18,"0,43"
7,Prešovský kraj,SP,7,"0,16"
7,Prešovský kraj,SRK,32,"0,76"
7,Prešovský kraj,STS,10,"0,23"
7,Prešovský kraj,SZ,12,"0,28"
7,Prešovský kraj,SZS,10,"0,23"
7,Prešovský kraj,ŠANCA,23,"0,55"
7,Prešovský kraj,ÚSVIT,19,"0,45"
7,Prešovský kraj,VZDOR,1,"0,02"
7,Prešovský kraj,"Zmena zdola, DÚ",3,"0,07"
7,Prešovský kraj,"DS, NOVA",4,"0,09"
7,Prešovský kraj,"KSS, SMER-SD",2,"0,04"
7,Prešovský kraj,"KDH, MOST - HÍD",3,"0,07"
7,Prešovský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",14,"0,33"
7,Prešovský kraj,"MOST - HÍD, SMER-SD",20,"0,47"
7,Prešovský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"0,07"
7,Prešovský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",19,"0,45"
7,Prešovský kraj,"SNS, SMER-SD",70,"1,67"
7,Prešovský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",16,"0,38"
7,Prešovský kraj,"MOST - HÍD, SNS, SMER-SD",18,"0,43"
7,Prešovský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,11"
7,Prešovský kraj,"OKS, Progresívne Slovensko, SPOLU",2,"0,04"
7,Prešovský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",4,"0,09"
7,Prešovský kraj,"DS, SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,02"
7,Prešovský kraj,"KDH, NOVA, OKS, SPOLU",8,"0,19"
7,Prešovský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",6,"0,14"
7,Prešovský kraj,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",15,"0,35"
7,Prešovský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",19,"0,45"
7,Prešovský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU, ŠANCA",1,"0,02"
7,Prešovský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SOĽ, SP",12,"0,28"
8,Košický kraj,NEKA,832,"26,6"
8,Košický kraj,Demokrati Slovenska,8,"0,25"
8,Košický kraj,DS,4,"0,12"
8,Košický kraj,DOMA DOBRE,25,"0,79"
8,Košický kraj,JEDNOTA-ĽSS,11,"0,35"
8,Košický kraj,KSS,18,"0,57"
8,Košický kraj,ĽS Naše Slovensko,4,"0,12"
8,Košický kraj,KDH,406,"12,98"
8,Košický kraj,MKDA-MKDSZ,4,"0,12"
8,Košický kraj,MOST - HÍD,214,"6,84"
8,Košický kraj,NAJ,16,"0,51"
8,Košický kraj,NÁRODNÁ KOALÍCIA,26,"0,83"
8,Košický kraj,NOVA,19,"0,6"
8,Košický kraj,OKS,7,"0,22"
8,Košický kraj,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),31,"0,99"
8,Košický kraj,Progresívne Slovensko,10,"0,31"
8,Košický kraj,RIS,1,"0,03"
8,Košický kraj,SDKÚ-DS,6,"0,19"
8,Košický kraj,SaS,26,"0,83"
8,Košický kraj,SKS,8,"0,25"
8,Košický kraj,SNS,210,"6,71"
8,Košický kraj,SLOVENSKO DO TOHO !,2,"0,06"
8,Košický kraj,SME RODINA - Boris Kollár,45,"1,43"
8,Košický kraj,SMER-SD,572,"18,29"
8,Košický kraj,SPOLU,53,"1,69"
8,Košický kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,10,"0,31"
8,Košický kraj,SMK-MKP,248,"7,93"
8,Košický kraj,STRANA MODERNÉHO SLOVENSKA (SMS),13,"0,41"
8,Košický kraj,SOĽ,1,"0,03"
8,Košický kraj,SRK,31,"0,99"
8,Košický kraj,STS,20,"0,63"
8,Košický kraj,SZ,2,"0,06"
8,Košický kraj,SZS,18,"0,57"
8,Košický kraj,ŠANCA,54,"1,72"
8,Košický kraj,ŠKV,12,"0,38"
8,Košický kraj,TREBIŠOV NAHLAS,5,"0,15"
8,Košický kraj,ÚSVIT,3,"0,09"
8,Košický kraj,VÁŠ KRAJ,3,"0,09"
8,Košický kraj,VZDOR,1,"0,03"
8,Košický kraj,"Zmena zdola, DÚ",3,"0,09"
8,Košický kraj,"KDH, SME RODINA - Boris Kollár",2,"0,06"
8,Košický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,"0,41"
8,Košický kraj,"SaS, ŠANCA",3,"0,09"
8,Košický kraj,"SNS, SMER-SD",4,"0,12"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,12"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",5,"0,15"
8,Košický kraj,"KDH, SaS, SMK-MKP",1,"0,03"
8,Košický kraj,"MOST - HÍD, SNS, SMER-SD",5,"0,15"
8,Košický kraj,"MOST - HÍD, SMER-SD, SZS",12,"0,38"
8,Košický kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",6,"0,19"
8,Košický kraj,"KDH, NOVA, SaS, SMK-MKP",1,"0,03"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",6,"0,19"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"0,12"
8,Košický kraj,"KDH, SaS, SPOLU, SMK-MKP",5,"0,15"
8,Košický kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",7,"0,22"
8,Košický kraj,"KDH, NOVA, SaS, SPOLU, SMK-MKP",7,"0,22"
8,Košický kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP",4,"0,12"
