Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,4,Karol,Konárik,172,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,5,Maroš,Pavlovič,94,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,6,Ján,Krišanda,22,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,7,Eva,Milučká,113,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,8,Jaroslav,Barcaj,47,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,26,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,10,Vladimír,Fraňo,71,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,11,Ján,Holodňák,17,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,12,Martin,Čornej,25,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,13,Monika,Gergeľová,204,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,14,Tibor,Jančula,98,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,951,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,551,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,788,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,4,Ivan,Bella,553,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,106,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,91,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,233,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,53,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,37,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,46,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,271,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,70,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,29,
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,32,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,819,X
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,1240,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,2379,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,198,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,332,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,611,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,202,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,99,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,101,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,220,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,200,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,350,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,98,
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,91,
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,243,
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,76,
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,36,
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,12,
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,36,
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,39,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,1,Filip,Danninger,170,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,2,Michal,Buraľ,53,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,3,Marian,Vidiščák,143,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,4,Zuzana,Štrbíková,68,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,5,Adrián,Ondrovič,51,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,6,Lenka,Humajová,29,
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,7,Jaroslava,Marcineková,18,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,6,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,5,X
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,3,František,Tanko,7,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,6,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,1,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,3,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,1,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,1,
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,9,Martin,Somora,14,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,1,Peter,Marček,116,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,2,Márius,Hričovský,56,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,3,Roman,Bušo,79,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,4,Róbert,Pukalovič,75,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,5,Ondrej,Štefik,11,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,6,Martin,Graus,8,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,7,Zdena,Patakyová,13,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,8,Tibor,Belovič,5,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,9,Marek,Školuda,3,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,10,Rastislav,Lehotský,37,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,11,Ľubomír,Schmida,7,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,12,Dušan,Marušák,16,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,13,Marian,Hlavatovič,8,
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,14,Gené,Martan,21,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,15,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,8,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,2,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,3,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,3,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,8,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,3,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,7,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,0,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,0,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,0,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,3,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,0,
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,1,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,1,Marián,Damankoš,67,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,2,Ján,Cirák,135,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,3,Lenka,Beňačková,100,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,4,Ludvík,Posolda,26,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,5,Ľubomír,Ochotnický,56,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,6,Roman,Hrnčirík,13,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,7,Jozef,Mišenko,4,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,8,Adriana,Trojanovičová,27,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,9,Tomáš,Beharka,3,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,10,Jaroslav,Mäsiar,3,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,11,Jaroslav,Málek,38,
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,12,Viktor,Magic,44,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,4168,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,4729,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,3979,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,188,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,1601,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,85,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,7,Ján,Hencel,109,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,8,Michal,Považan,206,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,550,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,102,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,280,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,219,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,42,
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,2047,
1,SK010,Bratislavský kraj,101,Bratislava,15,Strana zelených Slovenska,1,Martin,Čulen,244,
1,SK010,Bratislavský kraj,101,Bratislava,15,Strana zelených Slovenska,2,Roman,Kollár,254,
1,SK010,Bratislavský kraj,101,Bratislava,15,Strana zelených Slovenska,3,Michal,Krištof,181,
1,SK010,Bratislavský kraj,101,Bratislava,15,Strana zelených Slovenska,4,Silvia,Mackovičová,377,
1,SK010,Bratislavský kraj,101,Bratislava,15,Strana zelených Slovenska,5,Miroslav,Pástor,212,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,1,József,Nagy,494,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,2,Norbert,Kurilla,361,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,3,Andrea,Vitkóová,116,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,4,Michal,Goriščák,46,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,5,Zuzana,Csadyová,40,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,6,Gabriel,Csicsai,91,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,7,Jozef,Želinský,21,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,8,Attila,Agócs,113,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,9,Pavol,Burdiga,14,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,10,Erika,Halašová,56,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,11,Marián,Tóth,28,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,12,Ágnes,Héder,23,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,13,Richard,Šarközi,94,
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,14,Csaba,Csízi,12,
1,SK010,Bratislavský kraj,101,Bratislava,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,260,
1,SK010,Bratislavský kraj,101,Bratislava,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,23,
1,SK010,Bratislavský kraj,101,Bratislava,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,40,
1,SK010,Bratislavský kraj,101,Bratislava,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,39,
1,SK010,Bratislavský kraj,101,Bratislava,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,14,X
1,SK010,Bratislavský kraj,101,Bratislava,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,57,
1,SK010,Bratislavský kraj,101,Bratislava,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,8,
1,SK010,Bratislavský kraj,101,Bratislava,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,31,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,29,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,23,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,13,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,9,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,2,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,13,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,1,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,4,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,13,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,11,
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,17,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,524,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,József,Berényi,443,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,Ákos,Horony,105,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,Balázs,Tárnok,43,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,Enikő,Mag Fodor,23,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,Dávid,Nagy,46,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,7,Adrianna,Gergely Papp,19,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,Zoltán,Huďár,13,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,9,Zsolt,Baranyay,15,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,Anikó,Mészáros,98,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,11,Zoltán,Környi,12,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,12,Bence Endre,Hajdók,4,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,13,Tamás,Várady,12,
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,14,Lilla,Bartalos Szerencsés,26,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,1,Štefan,Adam,125,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,2,Helena,Mezenská,40,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,3,Zuzana,Valocká,22,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,4,Roman,Chudý,7,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,5,Jana,Špuntová,17,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,6,Zoltán,Bíró,5,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,7,Marián,Biskupič,14,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,8,Stanislav,Irsák,6,X
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,9,Jana,Fabová,17,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,10,Zoltán,Ďurčík,5,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,11,Barbora,Bugárová,5,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,12,Martin,Tehlár,8,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,13,Matej,Melicherčík,8,
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,14,Asadullah,Akbari,5,
1,SK010,Bratislavský kraj,101,Bratislava,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,243,
