Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov,Podiel platných hlasov v %
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,46,34494,7430,"21,53",7422,"99,89",7245,"97,61"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,142,117146,23574,"20,12",23553,"99,91",23110,"98,11"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,43,42981,8167,"19,0",8163,"99,95",8000,"98,0"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,88,60046,11530,"19,2",11528,"99,98",11266,"97,72"
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,77,73337,12133,"16,54",12120,"99,89",11806,"97,4"
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,41,31455,8148,"25,9",8134,"99,82",7951,"97,75"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,95,60796,14947,"24,58",14936,"99,92",14642,"98,03"
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,107,78626,20482,"26,04",20476,"99,97",20053,"97,93"
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,32,13640,3256,"23,87",3254,"99,93",3187,"97,94"
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,44,46552,8747,"18,78",8740,"99,91",8522,"97,5"
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,32,28250,7244,"25,64",7235,"99,87",7063,"97,62"
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,58,47491,12348,"26,0",12326,"99,82",12019,"97,5"
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,33,25091,4606,"18,35",4601,"99,89",4510,"98,02"
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,28,26815,5784,"21,57",5769,"99,74",5614,"97,31"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,157,131283,33420,"25,45",33389,"99,9",32761,"98,11"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,129,90843,24702,"27,19",24693,"99,96",24241,"98,16"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,67,49920,9438,"18,9",9431,"99,92",9200,"97,55"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,95,58020,10546,"18,17",10536,"99,9",10321,"97,95"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,38,17490,3566,"20,38",3560,"99,83",3457,"97,1"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,66,30809,5030,"16,32",5027,"99,94",4925,"97,97"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,151,63586,12014,"18,89",12007,"99,94",11773,"98,05"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,85,35316,7237,"20,49",7232,"99,93",7077,"97,85"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,46,26378,5324,"20,18",5322,"99,96",5217,"98,02"
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,45,17832,4346,"24,37",4343,"99,93",4250,"97,85"
6,SK032,Banskobystrický kraj,606,Zvolen,611,SK032B,Zvolen,76,55683,14294,"25,67",14274,"99,86",14026,"98,26"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,602,SK0322,Banská Štiavnica,24,13213,3439,"26,02",3436,"99,91",3359,"97,75"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,612,SK032C,Žarnovica,33,21504,4675,"21,74",4674,"99,97",4561,"97,58"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,613,SK032D,Žiar nad Hronom,56,37991,8812,"23,19",8804,"99,9",8634,"98,06"
7,SK041,Prešovský kraj,701,Bardejov,701,SK0411,Bardejov,116,60583,13777,"22,74",13768,"99,93",13443,"97,63"
7,SK041,Prešovský kraj,702,Humenné,702,SK0412,Humenné,86,50597,9556,"18,88",9544,"99,87",9325,"97,7"
7,SK041,Prešovský kraj,702,Humenné,705,SK0415,Medzilaborce,30,9294,1891,"20,34",1890,"99,94",1842,"97,46"
7,SK041,Prešovský kraj,702,Humenné,709,SK0419,Snina,48,29763,4189,"14,07",4186,"99,92",4082,"97,51"
7,SK041,Prešovský kraj,703,Kežmarok,703,SK0413,Kežmarok,67,52547,9383,"17,85",9367,"99,82",9128,"97,44"
7,SK041,Prešovský kraj,704,Poprad,704,SK0414,Levoča,47,25852,5161,"19,96",5158,"99,94",5043,"97,77"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,89,82453,19773,"23,98",19758,"99,92",19312,"97,74"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,180,134478,32124,"23,88",32088,"99,88",31364,"97,74"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,61,44005,8668,"19,69",8663,"99,94",8436,"97,37"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,62,40255,8215,"20,4",8206,"99,89",8025,"97,79"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,52,16306,3755,"23,02",3753,"99,94",3671,"97,81"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,78,26001,5870,"22,57",5857,"99,77",5697,"97,26"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,93,61185,9921,"16,21",9914,"99,92",9687,"97,71"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,58,54784,13878,"25,33",13871,"99,94",13591,"97,98"
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,60,65524,14357,"21,91",14347,"99,93",13967,"97,35"
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,26,24112,4861,"20,16",4854,"99,85",4758,"98,02"
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,55,47854,11506,"24,04",11495,"99,9",11280,"98,12"
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,144,97002,17752,"18,3",17739,"99,92",17239,"97,18"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,132,87058,14677,"16,85",14667,"99,93",14340,"97,77"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,52,18002,3397,"18,87",3393,"99,88",3310,"97,55"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,87,47955,9054,"18,88",9009,"99,5",8837,"98,09"
8,SK042,Košický kraj,805,Spišská Nová Ves,801,SK0421,Gelnica,31,24011,3592,"14,95",3592,"100,0",3508,"97,66"
8,SK042,Košický kraj,805,Spišská Nová Ves,810,SK042A,Spišská Nová Ves,83,74073,13695,"18,48",13678,"99,87",13378,"97,8"
8,SK042,Košický kraj,806,Trebišov,811,SK042B,Trebišov,127,82012,13119,"15,99",13116,"99,97",12784,"97,46"
