Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Poznámka
4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,"prof. RNDr., DrSc.",75,dȏchodca,Kyselica,
5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,Mgr.,54,"súkromný podnikateľ, manažér",Ľubotice,
6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,JUDr. Mgr.,41,"nezávislá komunálna poslankyňa, občianska aktivistka",Bratislava,
6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,Mgr.,44,"informatička, aktivistka za reguláciu elektrosmogu",Senec,
6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,"prof. PhDr., PhD.",46,"zmocnenkyňa rektora univerzity, prezidentka asociácie pre sociálny rozvoj",Rimavské Janovce,
6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,"PhDr., PhD., MHA., MBA",53,"prezidentka asociácie, kňazská činnosť",Štefanov,
6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,"Mgr., Rsc.",50,"manažérka, občianska aktivistka",Bratislava,
6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,,49,generálna manažérka,Rovinka,
6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,,62,občianska aktivistka,Bratislava,
7,Pirátska strana - Slovensko,1,Zuzana,Šubová,Ing.,55,ekonómka,Bratislava,X
7,Pirátska strana - Slovensko,2,Rastislav,Dubovský,Mgr.,44,redaktor spravodajskej televízie,Bratislava,X
7,Pirátska strana - Slovensko,3,Veronika,Kvetáková,Ing.,47,projektová manažérka,Bratislava,X
7,Pirátska strana - Slovensko,4,Michal,Pírek,"Mgr., PhD.",46,historik,Hamuliakovo,X
7,Pirátska strana - Slovensko,5,Zuzana,Šestáková,Mgr.,53,"šéfredaktorka, prekladateľka, tlmočníčka",Bratislava,X
7,Pirátska strana - Slovensko,6,Juraj,Krátky,Ing.,55,IT projektový manažér,Žiar nad Hronom,X
7,Pirátska strana - Slovensko,7,Karolína,Ivanová,Ing.,60,profesionálna koučka,Dunajská Lužná,X
7,Pirátska strana - Slovensko,8,Martin,Eštočák,JUDr.,35,právnik a mestský poslanec,Prešov,X
7,Pirátska strana - Slovensko,9,Ľubica,Peerová,Ing.,58,pedagogička,Bratislava,X
7,Pirátska strana - Slovensko,10,Drahomír,Širůčka,JUDr.,58,sociálny pracovník,Rimavská Sobota,X
7,Pirátska strana - Slovensko,11,Jaroslav,Nosaľ,"Mgr., MSc., LL.M",45,informatik,Vyšná Šebastová,X
7,Pirátska strana - Slovensko,12,Juraj,Bittmann,,25,IT manažér,Žiar nad Hronom,X
7,Pirátska strana - Slovensko,13,Katarína,Ringelband,Bc.,54,medicínska konzultantka,Bratislava,X
7,Pirátska strana - Slovensko,14,Norbert,Astaloš,Ing.,45,inšpektor úradnej kontroly potravín,Rimavská Sobota,X
7,Pirátska strana - Slovensko,15,Lucia,Appelová,Bc.,37,administratívna pracovníčka,Stupava,X
8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,,42,podnikateľ,Žilina,
8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,Ing.,44,riaditeľ hotela,Žilina,
8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,,46,konateľ,Konská,
9,Socialisti.sk,1,Artúr,Bekmatov,"Mgr., PhD.",34,predseda politického hnutia,Nitra,
9,Socialisti.sk,2,Sely,Papan,,25,webadmin,Malacky,
9,Socialisti.sk,3,Lucia,Hubinská,,29,vysokoškolská pedagogička,Topoľčany,
9,Socialisti.sk,4,Tatiana,Seňanová,,37,odborárka,Bratislava,
9,Socialisti.sk,5,Ľubomír,Zeman,Mgr.,29,úradník,Bratislava,
9,Socialisti.sk,6,Juraj,Ďurove,"doc. Ing., CSc.",74,dôchodca,Košice,
9,Socialisti.sk,7,Miroslav,Pomajdík,Mgr.,37,politológ,Arnutovce,
9,Socialisti.sk,8,Carla Alexandra,Aganbegović,,22,študentka,Povoda,
9,Socialisti.sk,9,Tomáš,Schroll,,46,predseda odborov,Varín,
9,Socialisti.sk,10,Ahmad,Gharaibeh,"MUDr., PhD., MPH",56,lekár,Košice,
9,Socialisti.sk,11,Stanislav,Pirošík,Mgr.,35,projektant,Valaská Dubová,
9,Socialisti.sk,12,Radovan,Grečner,,44,garbiar,Ľubeľa,
9,Socialisti.sk,13,Henrich,Knuth,,52,servisný technik,Kapušany,
9,Socialisti.sk,14,Beata,Novomeská,Mgr.,44,učiteľka ZŠ,Bratislava,
9,Socialisti.sk,15,Maroš,Čupka,,27,doktorand,Banská Bystrica,
10,Slovenská národná strana,1,Andrej,Danko,JUDr.,49,"podpredseda národnej rady, advokát",Bratislava,
10,Slovenská národná strana,2,Tomáš,Taraba,Ing. Mgr.,44,"podpredseda vlády, minister",Pezinok,
10,Slovenská národná strana,3,Martina,Šimkovičová,PaedDr.,52,ministerka kultúry,Bratislava,
10,Slovenská národná strana,4,Zdenko,Čambal,"PhDr., PhD.",62,primátor mesta,Holíč,
10,Slovenská národná strana,5,Roman,Michelko,Mgr.,53,poslanec národnej rady,Bratislava,
10,Slovenská národná strana,6,Romana,Tabák,Bc.,33,poradkyňa,Bratislava,
10,Slovenská národná strana,7,Filip,Kuffa,Ing. et Ing.,36,štátny tajomník,Kežmarok,
10,Slovenská národná strana,8,Štefan,Kuffa,PhDr.,62,štátny tajomník,Kežmarok,
10,Slovenská národná strana,9,Adam,Lučanský,Ing.,30,poslanec národnej rady,Bystrička,
10,Slovenská národná strana,10,Karol,Farkašovský,PhD.,68,poslanec národnej rady,Bratislava,
10,Slovenská národná strana,11,Dagmar,Kramplová,Mgr.,65,poslankyňa národnej rady,Bratislava,
10,Slovenská národná strana,12,Peter,Kotlár,MUDr.,45,poslanec národnej rady,Martin,
10,Slovenská národná strana,13,Pavel,Ľupták,Ing.,65,poslanec národnej rady,Turčianske Teplice,
10,Slovenská národná strana,14,Ivan,Ševčík,Ing.,60,poslanec národnej rady,Poluvsie,
10,Slovenská národná strana,15,Rudolf,Huliak,Ing.,49,"poslanec národnej rady, starosta obce",Očová,
11,REPUBLIKA,1,Milan,Uhrík,"Ing., PhD.",39,europoslanec,Nitra,
11,REPUBLIKA,2,Milan,Mazurek,Bc.,30,živnostník,Spišská Belá,
11,REPUBLIKA,3,Miroslav,Suja,PaedDr. Mgr.,48,konateľ spoločnosti,Detva,
11,REPUBLIKA,4,Jozef,Viktorín,PhDr.,63,generál vo výslužbe,Solčany,
11,REPUBLIKA,5,Pavol,Slota,Ing.,43,konateľ spoločnosti,Žilina,
11,REPUBLIKA,6,Miroslav,Kamenský,JUDr.,57,advokát,Banská Bystrica,
11,REPUBLIKA,7,Marek,Géci,JUDr.,40,právnik,Ludanice,
11,REPUBLIKA,8,Marián,Ďuriš,Bc.,34,zahranično-politický poradca,Partizánske,
11,REPUBLIKA,9,Ondrej,Ďurica,,46,konateľ spoločnosti,Nitra,
11,REPUBLIKA,10,Miroslav,Heredoš,,42,podnikateľ,Bratislava,
11,REPUBLIKA,11,Anna,Belousovová,RNDr.,64,zástupkyňa primátora,Čadca,
11,REPUBLIKA,12,Andrej,Janco,MUDr.,66,lekár,Košice,
11,REPUBLIKA,13,Ľubomír,Huďo,PhDr.,60,asistent europoslanca,Bratislava,
11,REPUBLIKA,14,Lívia,Pavlíková,,22,aktivistka,Spišské Podhradie,
11,REPUBLIKA,15,Tibor Eliot,Rostás,Mgr. Art.,54,publicista a spisovateľ,Topoľnica,
12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,Ing.,66,znalec-lesníctvo,Banská Bystrica,
12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,RNDr.,60,odborný pracovník,Bratislava,
12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,"Ing., PhD.",62,výskumník,Žilina,
12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,Ing.,85,tajomník,Bratislava,
12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,Ing.,59,lesný inžinier,Banská Bystrica,
12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,Mgr.,66,publicistka a lektorka hlaholiky,Bratislava,
12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,Ing.,60,stredoškolský učiteľ,Považská Bystrica,
12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,,58,kaderníčka,Priechod,
12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,,34,služby POP,Banská Štiavnica,
12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,Ing.,52,projektant-taxátor,Veľká Dolina,
12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,Ing.,62,vyhotovovateľ PSL,Kameňany,
12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,,51,aranžérka,Ratkovská Suchá,
12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,,56,krajský policajt,Priechod,
12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,,51,strojár,Častkovce,
12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,,33,služby POP,Beluj,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,,68,dôchodca,Brezno,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,Ing.,68,dôchodca,Brezno,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,JUDr.,63,výsluhový dôchodca,Slovenská Ľupča,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,JUDr.,72,dôchodca,Podbrezová,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,Ing.,42,podnikateľ,Bratislava,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,Ing.,66,dôchodca,Lekárovce,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,,77,dôchodca,Kopčany,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,Mgr.,25,pracovník predaja obchodu,Trenčín,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,PhDr.,53,politologička,Bratislava,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,Ing.,63,dôchodca,Bratislava,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,"Dr.h.c. Ing. Ing., MSc, MBA",64,zahranično-ekonomický analytik,Pliešovce,
14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,Ing. Mgr.,47,predseda politickej strany,Banská Bystrica,
14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,Mgr.,45,manažérka financií,Jatov,
14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,"Ing., PhD.",37,predseda programovej komisie,Piešťany,
14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,JUDr.,40,právnik,Bacúrov,
14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,,42,referentka oddelenia exportu,Turčianske Kľačany,
14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,Mgr.,54,obchodník s priemyselnými nehnuteľnosťami,Banská Bystrica,
14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,Mgr.,78,dôchodca,Ružomberok,
14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,,41,bezpečnostný manažér,Lúka,
14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,Ing.,71,dôchodkyňa,Bratislava,
14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,,63,dôchodca,Čadca,
14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,Mgr.,46,ekonómka,Banská Bystrica,
14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,,29,konateľ spoločnosti,Hnúšťa,
14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,,34,stavebný konštruktér,Oščadnica,
14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,Mgr.,54,slobodný umelec,Bratislava,
14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,Mgr.,41,podpredseda strany,Banská Bystrica,
15,ZDRAVÝ ROZUM,1,Ján,Baránek,RNDr.,65,analytik,Bratislava,
15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,Ing.,65,konzultant,Bratislava,
15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,"Ing., MBA, Master of finance",68,expert na medzinárodné vzťahy a diplomaciu,Bratislava,
15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,"prof. MUDr., CSc.",69,lekár,Bratislava,
15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,"Mgr., MA, DESS",55,vrcholová manažérka európskych štruktúr,Levoča,
15,ZDRAVÝ ROZUM,6,Henrich,Tóth,,61,umelec,Bratislava,
15,ZDRAVÝ ROZUM,7,Martin,Činovský,"doc., akad. maliar ArtD.",71,výtvarník,Bratislava,
15,ZDRAVÝ ROZUM,8,Erik,Schmidt,"JUDr., LL.M., MA.",52,advokát,Bratislava,
15,ZDRAVÝ ROZUM,9,Róbert,Dohál,Ing.,62,predseda predstavenstva spoločnosti,Bratislava,
15,ZDRAVÝ ROZUM,10,Martin,Rajňák,Ing.,42,štátny analytik,Stupava,
15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,Ing.,41,podnikateľ,Sady nad Torysou,
15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,"Ing., PhD.",36,energetik,Kojatice,
15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,"PaedDr., PhD.",45,zamestnankyňa vo verejnom záujme,Bratislava,
15,ZDRAVÝ ROZUM,14,Ján,Gbúr,,70,podnikateľ,Bratislava,
15,ZDRAVÝ ROZUM,15,Mária,Kappelová,RNDr.,60,stredoškolská učiteľka,Košice,
16,Komunistická strana Slovenska,1,Ján,Chalabala,,60,výsluhový dôchodca,Modra,
16,Komunistická strana Slovenska,2,Milan,Pova,Ing.,62,dôchodca,Liptovská Osada,
16,Komunistická strana Slovenska,3,Jozef,Lengvarský,PaedDr.,52,konateľ IT spoločnosti,Batizovce,
16,Komunistická strana Slovenska,4,Stanislav,Olša,Bc.,25,študent,Bratislava,
16,Komunistická strana Slovenska,5,Eugen,Kramár,RNDr.,70,dôchodca,Dubové,
16,Komunistická strana Slovenska,6,Denisa,Maková,,46,opatrovateľka,Sečovce,
16,Komunistická strana Slovenska,7,Marek,Kopecký,Mgr.,49,sociálny pracovník,Šenkvice,
16,Komunistická strana Slovenska,8,Vladimír,Sládek,,62,pracovník súkromnej bezpečnostnej služby,Dojč,
16,Komunistická strana Slovenska,9,Marián,Bikár,,53,koordinátor,Zemplínska Nová Ves,
16,Komunistická strana Slovenska,10,Peter,Plančík,,39,samostatne zárobkovo činná osoba,Brusno,
16,Komunistická strana Slovenska,11,Ján,Jakubčák,,50,agronóm,Poprad,
16,Komunistická strana Slovenska,12,Miloslav,Grega,JUDr.,76,dôchodca,Košice,
16,Komunistická strana Slovenska,13,Mária,Kolesárová,,54,majsterka strediska dopravy a opráv,Trebišov,
16,Komunistická strana Slovenska,14,Igor,Sojka,,47,samostatne zárobkovo činná osoba,Diviacka Nová Ves,
16,Komunistická strana Slovenska,15,Jozef,Hrdlička,"PhDr. Ing., PhD.",46,historik,Trenčín,
17,Kresťanská únia,1,Milan,Krajniak,Bc.,51,"konzervatívny autor, manažér",Bratislava,
17,Kresťanská únia,2,Michal,Považan,"Mgr., PhD.",43,právnik,Banská Bystrica,
17,Kresťanská únia,3,Lýdia,Pilková,Mgr.,53,projektová manažérka,Golianovo,
17,Kresťanská únia,4,Jozef,Lukáč,PhDr.,50,"manažér, religionista",Záborské,
17,Kresťanská únia,5,Radovan,Marcinčin,Mgr.,54,učiteľ,Spišská Nová Ves,
17,Kresťanská únia,6,Peter,Liba,Mgr.,43,"teológ, projektový manažér",Košice,
17,Kresťanská únia,7,Eva,Hudecová,Mgr.,34,politologička,Nitra,
17,Kresťanská únia,8,Monika,Kavecká,"Mgr., MHA, MPH",51,diplomovaná zdravotná sestra,Kunerad,
17,Kresťanská únia,9,Ján,Szőllős,"Mgr. RNDr., CSc.",59,pastor,Bernolákovo,
17,Kresťanská únia,10,Martin,Boltižiar,"prof. PaedDr. PhDr. RNDr., PhD.",49,"geograf, ekológ, vedecký pracovník",Nitra,
17,Kresťanská únia,11,Peter,Maretta,,52,podnikateľ,Vyšný Kubín,
17,Kresťanská únia,12,Zlatko,Baláž,Ing.,49,"ekonóm, expert na európske záležitosti",Bratislava,
17,Kresťanská únia,13,Juraj,Gordan,Mgr.,55,"štátny zamestnanec, mládežnícky hokejový funkcionár",Bojnice,
17,Kresťanská únia,14,Helena,Hlubocká,MBA,51,expertka v oblasti zdravotnej politiky,Bratislava,
18,SMER - sociálna demokracia,1,Monika,Beňová,PhDr.,55,europoslankyňa,Bratislava,
18,SMER - sociálna demokracia,2,Ľuboš,Blaha,"PhDr. Mgr., PhD.",44,poslanec národnej rady,Bratislava,
18,SMER - sociálna demokracia,3,Erik,Kaliňák,Mgr.,32,poslanec národnej rady,Bratislava,
18,SMER - sociálna demokracia,4,Judita,Laššáková,Mgr.,46,právnička,Nové Zámky,
18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,Mgr.,41,europoslankyňa,Bratislava,
18,SMER - sociálna demokracia,6,Gabriel,Döme,Mgr.,34,"riaditeľ základnej umeleckej školy, asistent poslanca národnej rady",Nové Zámky,
18,SMER - sociálna demokracia,7,Peter,Voľanský,Ing.,40,projektový manažér,Nacina Ves,
18,SMER - sociálna demokracia,8,Ladislav,Rolník,"Ing., PhD.",35,vysokoškolský pedagóg,Trnava,
18,SMER - sociálna demokracia,9,Michal,Mojto,LLB,30,akreditovaný asistent europoslanca,Bratislava,
18,SMER - sociálna demokracia,10,Milan,Smieško,Mgr.,40,programový a projektový senior manažér,Martin,
18,SMER - sociálna demokracia,11,Juraj,Hudáč,Ing.,61,ekonóm,Prešov,
18,SMER - sociálna demokracia,12,Dávid,Cigánik,"Mgr., MBA",37,projektový manažér,Prievidza,
18,SMER - sociálna demokracia,13,Ondrej,Bafia,Mgr.,40,učiteľ,Mokrá Lúka,
18,SMER - sociálna demokracia,14,Dana,Repová,Mgr.,38,"technologička, laborantka",Smolenice,
18,SMER - sociálna demokracia,15,Tobiáš,Longauer,,21,študent,Kordíky,
19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,Mgr.,51,europoslankyňa,Bratislava,
19,Kresťanskodemokratické hnutie,2,Viliam,Karas,"JUDr., PhD.",48,advokát,Bratislava,
19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,"prof. ThDr. PaedDr. Ing., PhD.",52,vysokoškolský profesor,Gregorovce,
19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,"Ing., MBA, PhD.",62,europoslanec,Bratislava,
19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,Mgr.,53,poslanec parlamentu,Štúrovo,
19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,Mgr.,39,odborná manažérka komunitného centra,Námestovo,
19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,Mgr.,27,zahraničný tajomník hnutia,Levoča,
19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,,35,"poslanec mestského zastupiteľstva, hokejový tréner",Poprad,
19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,JUDr.,37,profesionálny športovec - hokejista,Skalica,
19,Kresťanskodemokratické hnutie,10,Karol,Mičko,MUDr.,68,lekár,Lučenec,
19,Kresťanskodemokratické hnutie,11,Emil,Mucha,Mgr.,51,projektový manažér,Bratislava,
19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,Bc.,47,riaditeľ OZ,Košice,
19,Kresťanskodemokratické hnutie,13,Alena,Novotná,Mgr.,38,asistentka poslanca,Bratislava,
19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,"doc. Ing., PhD.",36,vysokoškolský učiteľ,Brezno,
19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,"Ing., PhD.",64,projektant - inovátor,Bratislava,
20,Sloboda a Solidarita,1,Richard,Sulík,Ing.,56,poslanec parlamentu,Bratislava,
20,Sloboda a Solidarita,2,Eugen,Jurzyca,Ing.,66,europoslanec,Bratislava,
20,Sloboda a Solidarita,3,Vladimíra,Marcinková,Mgr.,32,poslankyňa parlamentu,Spišský Hrhov,
20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,"Mgr., MBA",40,poslankyňa parlamentu,Bratislava,
20,Sloboda a Solidarita,5,Karol,Galek,"RNDr., MSc.",44,expert na energetiku,Svit,
20,Sloboda a Solidarita,6,Ján,Oravec,"PhDr., CSc.",60,podnikateľ,Cerová,
20,Sloboda a Solidarita,7,Simona,Čerevková,"JUDr., PhD.",37,advokátka,Humenné,
20,Sloboda a Solidarita,8,Slavomíra,Henčeková,"Mgr., PhD.,  LL.M.",33,"právnička, asistentka poslanca parlamentu",Bratislava,
20,Sloboda a Solidarita,9,Juraj,Krúpa,PhDr.,47,poslanec parlamentu,Bratislava,
20,Sloboda a Solidarita,10,Miroslav,Žiak,Ing.,36,expert na potravinárstvo,Prievidza,
20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,"Mgr., MBA",49,"podnikateľka, konzultantka",Tomášov,
