Kód kraja,Kraj,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
3,Trenčiansky kraj,5,Štefan,Škultéty,PhDr.,42,primátor mesta,Trenčianske Teplice,NEKA,
3,Trenčiansky kraj,6,Igor,Valko,,46,podnikateľ,Prievidza,NP,
3,Trenčiansky kraj,7,Ferdinand,Vavrík,Ing.,26,doktorand,Beluša,NEKA,
4,Nitriansky kraj,1,Milan,Belica,"doc. Ing., PhD.",66,predseda Nitrianskeho samosprávneho kraja,Nitra,"SMER-SD, SNS, MOST - HÍD",
4,Nitriansky kraj,2,Iván,Farkas,Ing.,51,starosta,Mužla,SMK-MKP,
4,Nitriansky kraj,3,Ján,Greššo,Mgr. art.,64,herec,Nitra,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, ŠANCA, OKS, NOVA, Demokrati Slovenska",
4,Nitriansky kraj,4,László,Hajdu,Mgr.,46,podnikateľ,Diakovce,MKDA-MKDSZ,
4,Nitriansky kraj,5,Renáta,Kolenčíková,Mgr.,52,poslankyňa MZ a NSK,Nitra,NEKA,
4,Nitriansky kraj,6,Ján,Marko,,44,bezpečnostný analytik,Oponice,NP,
4,Nitriansky kraj,7,Peter,Oremus,"Ing., PhD.",41,riaditeľ spoločnosti,Nitra,NEKA,
4,Nitriansky kraj,8,Milan,Uhrík,"Ing., PhD.",32,poslanec NR SR,Nitra,ĽS Naše Slovensko,
5,Žilinský kraj,1,Juraj,Blanár,Ing.,51,predseda Žilinského samosprávneho kraja,Žilina,SMER-SD,
5,Žilinský kraj,2,Peter,Cibulka,Mgr.,35,dramaturg a manažér,Žilina,NEKA,
5,Žilinský kraj,3,Kristián,Hoffmann,Mgr.,40,"prírodovedec, geograf",Žilina,SZS,X
5,Žilinský kraj,4,Erika,Jurinová,Ing.,46,poslankyňa NR SR,Nižná,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,5,Anton,Martvoň,"Mgr., PhD.",37,právnik a vysokoškolský pedagóg,Dolný Kubín,NEKA,
5,Žilinský kraj,6,Ján,Mikolaj,"prof., Ing., CSc.",64,univerzitný profesor,Žilina,SNS,
5,Žilinský kraj,7,Marián,Murín,,50,starosta obce,Mútne,NEKA,
5,Žilinský kraj,8,Stanislav,Pirošík,,29,projektový manažér technických izolácií,Valaská Dubová,"VZDOR, KSS",
5,Žilinský kraj,9,Peter,Sagan,,33,asistent poslanca NR SR,Žilina,ĽS Naše Slovensko,
6,Banskobystrický kraj,1,Viliam,Baňák,Ing.,63,podplukovník OS SR vo výslužbe,Zvolen,JEDNOTA-ĽSS,X
6,Banskobystrický kraj,2,Miroslav,Gálik,PaedDr.,55,pedagóg,Zvolen,NaS - ns,
6,Banskobystrický kraj,3,Pavel,Greksa,Ing.,60,starosta,Mýtna,NEKA,
6,Banskobystrický kraj,4,Martin,Juhaniak,Mgr.,34,prednosta MsÚ Brezno,Brezno,NEKA,
6,Banskobystrický kraj,5,Michal,Kantor,Mgr.,27,enviromentálny manažér,Horná Lehota,SZS,
6,Banskobystrický kraj,6,Igor,Kašper,Ing.,37,"ekonóm, mestský poslanec",Banská Bystrica,NEKA,
6,Banskobystrický kraj,7,Martin,Klus,"doc. PhDr., PhD., MBA",37,"poslanec NR SR, pedagóg",Banská Bystrica,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, OKS",X
6,Banskobystrický kraj,8,Vojtech,Kökény,Mgr.,61,sociálny pracovník,Rimavská Sobota,SRK,
6,Banskobystrický kraj,9,Marian,Kotleba,Ing. Mgr.,40,predseda BBSK,Banská Bystrica,ĽS Naše Slovensko,
6,Banskobystrický kraj,10,Ján,Lunter,Ing.,66,podnikateľ,Banská Bystrica,NEKA,
6,Banskobystrický kraj,11,Stanislav,Mičev,"PhDr., PhD.",59,generálny riaditeľ Múzea SNP,Banská Bystrica,NEKA,X
6,Banskobystrický kraj,12,Zdenek,Očovan,Ing.,60,vojnový veterán,Tisovec,NAJ,X
6,Banskobystrický kraj,13,Alena,Pivovarčiová,PhDr.,59,muzeologička,Tisovec,NP,
6,Banskobystrický kraj,14,Ivan,Saktor,Mgr.,63,podnikateľ,Banská Bystrica,NEKA,X
6,Banskobystrický kraj,15,Jozef,Sásik,Ing.,59,znalec-lesníctvo,Banská Bystrica,Slovenská ľudová strana (SĽS),
6,Banskobystrický kraj,16,Jozef,Šimko,JUDr.,66,primátor,Rimavská Sobota,NEKA,X
6,Banskobystrický kraj,17,Milan,Urbáni,"MUDr., CSc, MPH",73,lekár,Banská Bystrica,STRANA MODERNÉHO SLOVENSKA (SMS),
7,Prešovský kraj,1,František,Bednár,,60,štatutár občianskeho združenia,Poprad,NAJ,
7,Prešovský kraj,2,Ján,Garaj,"JUDr., MBA",40,advokát,Prešov,NEKA,
7,Prešovský kraj,3,Pavol,Gašper,Ing.,54,manažér,Poprad,NEKA,
7,Prešovský kraj,4,Andrej,Gmitter,Ing.,52,obchodný riaditeľ,Bardejov,NEKA,
7,Prešovský kraj,5,Peter,Chudík,MUDr.,56,predseda Prešovského samosprávneho kraja,Záborské,SMER-SD,
7,Prešovský kraj,6,Milan,Majerský,"PaedDr., PhD.",46,primátor,Levoča,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,7,Eduard,Markovič,PhDr.,56,SZČO,Poprad,NEKA,
7,Prešovský kraj,8,Jozef,Mihalčin,Ing.,58,podnikateľ,Vranov nad Topľou,ĽS Naše Slovensko,
7,Prešovský kraj,9,František,Oľha,Ing.,47,"pedagóg, výrobný riaditeľ",Prešov,ŠANCA,
7,Prešovský kraj,10,Miroslav,Škvarek,"Ing., MPH",57,primátor mesta Svit,Svit,SNS,
7,Prešovský kraj,11,Milan,Šteiner,,36,cukrár - technológ,Prešov,SZS,X
7,Prešovský kraj,12,Jozef,Šváč,Ing.,60,pedagóg,Prešov,NP,
8,Košický kraj,1,Róbert,Bačinský,,51,súkromný podnikateľ,Košice - Juh,NEKA,
8,Košický kraj,2,Jozef,Bobík,Ing.,65,technik,Michalovce,NEKA,X
8,Košický kraj,3,Rudolf,Botka,Ing.,66,ekonóm,Trebišov,NP,
8,Košický kraj,4,Jozef,Červeňák,PhDr.,55,riaditeľ ARMO SR,Roštár,RIS,
8,Košický kraj,5,Jaroslav,Džunko,RNDr. Ing.,66,vynálezca,Košice - Juh,NEKA,
8,Košický kraj,6,Karol,Pataky,Ing.,40,primátor,Kráľovský Chlmec,"MOST - HÍD, SKOK - ELD",
8,Košický kraj,7,Oliver,Petrík,Ing.,55,predseda - občianske združenie Inštitút sociálno - ekonomických otázok,Michalovce,JEDNOTA-ĽSS,
8,Košický kraj,8,Richard,Raši,"MUDr., PhD., MPH",46,primátor,Košice - Barca,"SMER-SD, SMK-MKP, SZS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
8,Košický kraj,9,Lukáš,Sisák,,31,živnostník,Košice - Juh,KSS,
8,Košický kraj,10,Vladislav,Stanko,"Ing., MBA",43,podnikateľ,Košice - Dargovských hrdinov,NEKA,X
8,Košický kraj,11,Ján,Struk,,59,riaditeľ spoločnosti,Košice - Staré Mesto,STRANA MODERNÉHO SLOVENSKA (SMS),X
8,Košický kraj,12,Štefan,Surmánek,"PhDr., CSc.",64,SZČO,Košice - Sever,ĽS Naše Slovensko,
8,Košický kraj,13,Adam,Šepetka,Ing.,37,riaditeľ,Košice - Sever,NAJ,X
8,Košický kraj,14,Jarmila,Tkáčová,JUDr. Ing.,56,ekonómka,Košice - Nad jazerom,SNS,
8,Košický kraj,15,Rastislav,Trnka,Ing.,33,projektový manažér,Košice - Staré Mesto,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, NOVA, ŠANCA",
