Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,1,100.00,581,188,32.35,188,100.00,185,98.40
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,3,3,100.00,3044,878,28.84,877,99.88,859,97.83
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,2,2,100.00,1808,600,33.18,600,100.00,589,98.16
1,Bratislavský kraj,102,Malacky,106,Malacky,500267,Záhorie (vojenský obvod),1,1,100.00,122,44,36.06,44,100.00,44,100.00
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,1,100.00,1451,356,24.53,356,100.00,346,97.19
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,2,2,100.00,2369,671,28.32,669,99.70,652,97.16
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,3,3,100.00,2936,1064,36.23,1059,99.53,1036,97.36
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,1,100.00,1466,590,40.24,590,100.00,583,98.81
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,2,2,100.00,1966,724,36.82,723,99.86,704,97.23
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,2,2,100.00,1942,774,39.85,773,99.87,764,98.70
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,1,100.00,897,375,41.80,375,100.00,373,99.46
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,1,100.00,932,392,42.06,392,100.00,386,98.46
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,1,100.00,828,260,31.40,259,99.61,254,97.69
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,2,2,100.00,1827,906,49.58,905,99.88,900,99.33
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,7,7,100.00,7611,3334,43.80,3331,99.91,3273,98.17
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,18,18,100.00,19331,8276,42.81,8267,99.89,8143,98.39
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,1,100.00,316,144,45.56,144,100.00,142,98.61
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,5,5,100.00,4180,1802,43.11,1796,99.66,1775,98.50
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,5,5,100.00,4667,2104,45.08,2103,99.95,2071,98.43
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,4,4,100.00,4203,1816,43.20,1811,99.72,1783,98.18
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,1,1,100.00,325,131,40.30,131,100.00,129,98.47
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,2,2,100.00,2161,858,39.70,855,99.65,837,97.55
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,1,1,100.00,1270,532,41.88,530,99.62,522,98.12
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,1,100.00,1104,400,36.23,400,100.00,394,98.50
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,7,7,100.00,7545,3340,44.26,3340,100.00,3295,98.65
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,1,100.00,1405,570,40.56,570,100.00,562,98.59
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,1,100.00,426,172,40.37,172,100.00,170,98.83
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,1,100.00,968,436,45.04,436,100.00,432,99.08
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,5,5,100.00,5798,2747,47.37,2744,99.89,2692,97.99
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,2,2,100.00,2240,947,42.27,947,100.00,942,99.47
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,1,100.00,1237,528,42.68,528,100.00,516,97.72
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,1,100.00,849,288,33.92,288,100.00,283,98.26
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,1,100.00,525,243,46.28,243,100.00,240,98.76
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,4,4,100.00,5393,2779,51.52,2779,100.00,2721,97.91
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,1,100.00,458,185,40.39,185,100.00,185,100.00
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4,4,100.00,5482,2500,45.60,2498,99.92,2450,98.00
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,1,100.00,1218,532,43.67,532,100.00,520,97.74
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,1,100.00,718,312,43.45,312,100.00,306,98.07
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,1,100.00,637,245,38.46,245,100.00,241,98.36
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,2,2,100.00,1745,659,37.76,655,99.39,644,97.72
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2,2,100.00,2898,1307,45.10,1306,99.92,1292,98.85
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,4,4,100.00,4474,2094,46.80,2091,99.85,2046,97.70
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,3,3,100.00,3247,1373,42.28,1371,99.85,1346,98.03
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,2,2,100.00,2664,1107,41.55,1106,99.90,1093,98.73
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,1,100.00,88,41,46.59,41,100.00,39,95.12
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,1,100.00,1347,455,33.77,454,99.78,443,97.36
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,4,4,100.00,4392,1947,44.33,1946,99.94,1929,99.07
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,17,17,100.00,15380,5901,38.36,5885,99.72,5788,98.08
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,2,100.00,2271,912,40.15,902,98.90,880,96.49
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,1,100.00,997,369,37.01,369,100.00,359,97.28
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,2,100.00,2338,885,37.85,885,100.00,883,99.77
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,1,100.00,366,136,37.15,136,100.00,134,98.52
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,2,2,100.00,1791,891,49.74,890,99.88,877,98.42
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,1,100.00,469,189,40.29,189,100.00,182,96.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,1,100.00,976,257,26.33,257,100.00,257,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,1,100.00,629,202,32.11,202,100.00,201,99.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,1,100.00,299,93,31.10,93,100.00,92,98.92
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,1,100.00,381,119,31.23,119,100.00,116,97.47
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,1,100.00,812,204,25.12,204,100.00,198,97.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,1,100.00,321,156,48.59,156,100.00,156,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,1,100.00,300,94,31.33,94,100.00,91,96.80
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,1,100.00,487,140,28.74,140,100.00,139,99.28
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,2,100.00,909,329,36.19,327,99.39,322,97.87
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,1,100.00,969,213,21.98,213,100.00,212,99.53
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,1,100.00,447,171,38.25,171,100.00,169,98.83
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,1,100.00,817,197,24.11,197,100.00,192,97.46
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,2,100.00,1643,437,26.59,437,100.00,431,98.62
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,18,100.00,19089,5151,26.98,5143,99.84,5025,97.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,1,100.00,675,170,25.18,170,100.00,165,97.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,4,100.00,4324,1151,26.61,1151,100.00,1130,98.17
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,2,100.00,1737,614,35.34,611,99.51,607,98.85
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,2,2,100.00,1826,469,25.68,469,100.00,461,98.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,1,100.00,780,169,21.66,169,100.00,163,96.44
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,2,100.00,1105,387,35.02,387,100.00,380,98.19
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,1,100.00,533,163,30.58,163,100.00,160,98.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,3,3,100.00,2585,1075,41.58,1075,100.00,1055,98.13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,1,100.00,1450,340,23.44,340,100.00,333,97.94
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,2,100.00,760,300,39.47,300,100.00,298,99.33
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,1,100.00,411,155,37.71,155,100.00,154,99.35
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,1,100.00,292,126,43.15,126,100.00,123,97.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,1,100.00,1221,350,28.66,348,99.42,348,99.42
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,1,100.00,935,241,25.77,241,100.00,238,98.75
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,2,2,100.00,1204,365,30.31,365,100.00,359,98.35
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,2,2,100.00,1558,690,44.28,688,99.71,680,98.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,1,100.00,217,97,44.70,97,100.00,95,97.93
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,2,2,100.00,2648,700,26.43,700,100.00,677,96.71
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,2,2,100.00,631,176,27.89,176,100.00,173,98.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,1,100.00,404,145,35.89,145,100.00,144,99.31
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,1,100.00,491,183,37.27,183,100.00,181,98.90
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,1,100.00,978,339,34.66,339,100.00,339,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,1,100.00,474,148,31.22,148,100.00,146,98.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,1,100.00,371,131,35.30,131,100.00,129,98.47
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,1,100.00,920,249,27.06,249,100.00,246,98.79
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,1,100.00,546,229,41.94,229,100.00,225,98.25
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,3,3,100.00,1856,432,23.27,432,100.00,422,97.68
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,1,100.00,1142,297,26.00,297,100.00,293,98.65
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,3,3,100.00,3122,1038,33.24,1037,99.90,1031,99.32
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,1,100.00,494,182,36.84,182,100.00,175,96.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,2,2,100.00,1390,369,26.54,369,100.00,366,99.18
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,1,100.00,736,182,24.72,182,100.00,182,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,1,100.00,649,194,29.89,194,100.00,191,98.45
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,1,100.00,261,117,44.82,117,100.00,116,99.14
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,1,100.00,789,182,23.06,182,100.00,180,98.90
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,1,100.00,881,265,30.07,265,100.00,259,97.73
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,1,100.00,435,166,38.16,166,100.00,159,95.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,9,100.00,10911,3804,34.86,3798,99.84,3717,97.71
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,1,100.00,1417,336,23.71,335,99.70,328,97.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,3,3,100.00,2594,654,25.21,654,100.00,649,99.23
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,2,2,100.00,1819,406,22.31,406,100.00,399,98.27
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,1,100.00,444,148,33.33,148,100.00,146,98.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,1,100.00,517,197,38.10,196,99.49,193,97.96
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,1,100.00,841,272,32.34,272,100.00,271,99.63
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,1,100.00,1237,276,22.31,276,100.00,271,98.18
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,1,100.00,1105,271,24.52,271,100.00,265,97.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,8,8,100.00,6872,1552,22.58,1552,100.00,1518,97.80
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,1,100.00,360,101,28.05,101,100.00,99,98.01
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,1,100.00,445,247,55.50,247,100.00,244,98.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,2,2,100.00,2364,550,23.26,550,100.00,545,99.09
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,2,2,100.00,1553,304,19.57,302,99.34,295,97.03
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,3,3,100.00,2725,263,9.65,263,100.00,257,97.71
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,1,100.00,913,386,42.27,386,100.00,377,97.66
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,1,100.00,1153,315,27.32,315,100.00,306,97.14
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,1,100.00,1355,309,22.80,309,100.00,297,96.11
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,1,100.00,1408,467,33.16,467,100.00,464,99.35
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,2,2,100.00,1701,528,31.04,526,99.62,521,98.67
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,1,100.00,272,54,19.85,54,100.00,53,98.14
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,18,18,100.00,12572,4244,33.75,4242,99.95,4160,98.02
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,1,1,100.00,692,263,38.00,263,100.00,253,96.19
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,2,2,100.00,2642,770,29.14,767,99.61,750,97.40
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,1,1,100.00,386,160,41.45,160,100.00,157,98.12
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,1,1,100.00,406,161,39.65,160,99.37,156,96.89
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,3,3,100.00,3312,728,21.98,728,100.00,707,97.11
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,1,1,100.00,1270,312,24.56,312,100.00,297,95.19
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,1,1,100.00,1598,420,26.28,420,100.00,415,98.80
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,1,1,100.00,909,222,24.42,220,99.09,218,98.19
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,1,1,100.00,483,184,38.09,183,99.45,178,96.73
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,2,2,100.00,1850,665,35.94,663,99.69,648,97.44
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,1,1,100.00,1305,326,24.98,326,100.00,313,96.01
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,2,2,100.00,2605,790,30.32,790,100.00,766,96.96
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,1,1,100.00,514,144,28.01,144,100.00,142,98.61
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,1,1,100.00,1521,528,34.71,528,100.00,517,97.91
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,13,13,100.00,12732,4336,34.05,4335,99.97,4261,98.27
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,5,5,100.00,4405,1078,24.47,1078,100.00,1056,97.95
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,1,1,100.00,368,109,29.61,109,100.00,107,98.16
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,1,1,100.00,1416,551,38.91,548,99.45,546,99.09
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,3,3,100.00,3392,1031,30.39,1031,100.00,1007,97.67
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,1,1,100.00,1375,270,19.63,270,100.00,265,98.14
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,1,1,100.00,801,248,30.96,248,100.00,242,97.58
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,3,3,100.00,3194,876,27.42,876,100.00,869,99.20
2,Trnavský kraj,202,Galanta,202,Galanta,504114,Váhovce,2,2,100.00,1742,389,22.33,389,100.00,379,97.42
2,Trnavský kraj,202,Galanta,202,Galanta,504122,Veľká Mača,2,2,100.00,2079,518,24.91,517,99.80,504,97.29
2,Trnavský kraj,202,Galanta,202,Galanta,504131,Veľké Úľany,4,4,100.00,3963,1014,25.58,1014,100.00,1000,98.61
2,Trnavský kraj,202,Galanta,202,Galanta,504149,Veľký Grob,1,1,100.00,1140,430,37.71,426,99.06,418,97.20
2,Trnavský kraj,202,Galanta,202,Galanta,504157,Vinohrady nad Váhom,1,1,100.00,1365,435,31.86,435,100.00,423,97.24
2,Trnavský kraj,202,Galanta,202,Galanta,504173,Vozokany,1,1,100.00,924,275,29.76,275,100.00,271,98.54
2,Trnavský kraj,202,Galanta,202,Galanta,504181,Zemianske Sady,1,1,100.00,674,224,33.23,224,100.00,222,99.10
2,Trnavský kraj,203,Piešťany,204,Piešťany,581399,Banka,2,2,100.00,1855,769,41.45,765,99.47,754,98.04
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,1,1,100.00,273,106,38.82,106,100.00,104,98.11
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,1,1,100.00,954,302,31.65,302,100.00,297,98.34
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,1,1,100.00,794,262,32.99,262,100.00,255,97.32
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,2,2,100.00,2156,704,32.65,703,99.85,687,97.58
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,1,1,100.00,859,296,34.45,296,100.00,289,97.63
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,1,1,100.00,372,118,31.72,118,100.00,117,99.15
