Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
3,Trenčiansky kraj,17,Kresťanská únia,1022,0.58,852,83.36
3,Trenčiansky kraj,18,SMER - sociálna demokracia,54084,30.85,47388,87.61
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,10227,5.83,8270,80.86
3,Trenčiansky kraj,20,Sloboda a Solidarita,7724,4.40,6589,85.30
3,Trenčiansky kraj,21,Progresívne Slovensko,43492,24.81,36761,84.52
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",2719,1.55,2435,89.55
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,13625,7.77,9529,69.93
3,Trenčiansky kraj,24,Volt Slovensko,208,0.11,155,74.51
4,Nitriansky kraj,1,Slovenský PATRIOT,493,0.28,422,85.59
4,Nitriansky kraj,2,MySlovensko,148,0.08,123,83.10
4,Nitriansky kraj,3,Demokrati,6821,3.91,6082,89.16
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,20438,11.71,16692,81.67
4,Nitriansky kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,38,0.02,18,47.36
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,69,0.03,57,82.60
4,Nitriansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,33,0.01,23,69.69
4,Nitriansky kraj,9,Socialisti.sk,212,0.12,190,89.62
4,Nitriansky kraj,10,Slovenská národná strana,2484,1.42,2216,89.21
4,Nitriansky kraj,11,REPUBLIKA,21800,12.50,20051,91.97
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,43,0.02,31,72.09
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,103,0.05,79,76.69
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,762,0.43,687,90.15
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,1518,0.87,1336,88.01
4,Nitriansky kraj,16,Komunistická strana Slovenska,195,0.11,143,73.33
4,Nitriansky kraj,17,Kresťanská únia,972,0.55,853,87.75
4,Nitriansky kraj,18,SMER - sociálna demokracia,45368,26.01,39798,87.72
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,7699,4.41,6139,79.73
4,Nitriansky kraj,20,Sloboda a Solidarita,6347,3.63,5465,86.10
4,Nitriansky kraj,21,Progresívne Slovensko,40892,23.44,35225,86.14
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",2649,1.51,2402,90.67
4,Nitriansky kraj,23,HLAS - sociálna demokracia,15126,8.67,11935,78.90
4,Nitriansky kraj,24,Volt Slovensko,178,0.10,121,67.97
5,Žilinský kraj,1,Slovenský PATRIOT,526,0.26,451,85.74
5,Žilinský kraj,2,MySlovensko,142,0.07,100,70.42
5,Žilinský kraj,3,Demokrati,9457,4.73,8489,89.76
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,70,0.03,45,64.28
5,Žilinský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,55,0.02,28,50.90
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,101,0.05,86,85.14
5,Žilinský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,272,0.13,235,86.39
5,Žilinský kraj,9,Socialisti.sk,309,0.15,277,89.64
5,Žilinský kraj,10,Slovenská národná strana,5413,2.71,4988,92.14
5,Žilinský kraj,11,REPUBLIKA,29731,14.88,27985,94.12
5,Žilinský kraj,12,Slovenská ľudová strana Andreja Hlinku,59,0.02,37,62.71
5,Žilinský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,100,0.05,71,71.00
5,Žilinský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,1155,0.57,1066,92.29
5,Žilinský kraj,15,ZDRAVÝ ROZUM,2041,1.02,1828,89.56
5,Žilinský kraj,16,Komunistická strana Slovenska,254,0.12,186,73.22
5,Žilinský kraj,17,Kresťanská únia,1876,0.93,1658,88.37
5,Žilinský kraj,18,SMER - sociálna demokracia,53075,26.57,47863,90.17
5,Žilinský kraj,19,Kresťanskodemokratické hnutie,18108,9.06,15760,87.03
5,Žilinský kraj,20,Sloboda a Solidarita,9139,4.57,8002,87.55
5,Žilinský kraj,21,Progresívne Slovensko,49564,24.81,42994,86.74
5,Žilinský kraj,22,"SLOVENSKO, ZA ĽUDÍ",3067,1.53,2810,91.62
5,Žilinský kraj,23,HLAS - sociálna demokracia,15004,7.51,11320,75.44
5,Žilinský kraj,24,Volt Slovensko,222,0.11,146,65.76
6,Banskobystrický kraj,1,Slovenský PATRIOT,696,0.43,604,86.78
6,Banskobystrický kraj,2,MySlovensko,160,0.09,111,69.37
6,Banskobystrický kraj,3,Demokrati,6409,3.99,5737,89.51
6,Banskobystrický kraj,4,Magyar Szövetség - Maďarská aliancia,8277,5.16,7164,86.55
6,Banskobystrický kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,61,0.03,30,49.18
6,Banskobystrický kraj,6,Spájame Občanov Slovenska - SOSK,339,0.21,318,93.80
6,Banskobystrický kraj,8,SPOLOČNE OBČANIA SLOVENSKA,46,0.02,29,63.04
6,Banskobystrický kraj,9,Socialisti.sk,170,0.10,147,86.47
6,Banskobystrický kraj,10,Slovenská národná strana,3510,2.18,3159,90.00
6,Banskobystrický kraj,11,REPUBLIKA,21777,13.58,20424,93.78
6,Banskobystrický kraj,12,Slovenská ľudová strana Andreja Hlinku,130,0.08,104,80.00
6,Banskobystrický kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,377,0.23,309,81.96
6,Banskobystrický kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,1440,0.89,1279,88.81
6,Banskobystrický kraj,15,ZDRAVÝ ROZUM,1431,0.89,1257,87.84
6,Banskobystrický kraj,16,Komunistická strana Slovenska,330,0.20,248,75.15
6,Banskobystrický kraj,17,Kresťanská únia,724,0.45,611,84.39
6,Banskobystrický kraj,18,SMER - sociálna demokracia,42789,26.69,38057,88.94
6,Banskobystrický kraj,19,Kresťanskodemokratické hnutie,8148,5.08,6858,84.16
6,Banskobystrický kraj,20,Sloboda a Solidarita,6523,4.06,5564,85.29
6,Banskobystrický kraj,21,Progresívne Slovensko,39343,24.54,33755,85.79
6,Banskobystrický kraj,22,"SLOVENSKO, ZA ĽUDÍ",2535,1.58,2285,90.13
6,Banskobystrický kraj,23,HLAS - sociálna demokracia,14855,9.26,10892,73.32
6,Banskobystrický kraj,24,Volt Slovensko,235,0.14,167,71.06
7,Prešovský kraj,1,Slovenský PATRIOT,1468,0.77,1349,91.89
7,Prešovský kraj,2,MySlovensko,168,0.08,132,78.57
7,Prešovský kraj,3,Demokrati,8552,4.52,7766,90.80
7,Prešovský kraj,4,Magyar Szövetség - Maďarská aliancia,104,0.05,88,84.61
7,Prešovský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,75,0.03,44,58.66
7,Prešovský kraj,6,Spájame Občanov Slovenska - SOSK,230,0.12,213,92.60
7,Prešovský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,98,0.05,62,63.26
7,Prešovský kraj,9,Socialisti.sk,285,0.15,249,87.36
7,Prešovský kraj,10,Slovenská národná strana,4607,2.43,4248,92.20
7,Prešovský kraj,11,REPUBLIKA,25436,13.46,24052,94.55
7,Prešovský kraj,12,Slovenská ľudová strana Andreja Hlinku,65,0.03,48,73.84
7,Prešovský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,140,0.07,111,79.28
7,Prešovský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,856,0.45,773,90.30
7,Prešovský kraj,15,ZDRAVÝ ROZUM,1658,0.87,1476,89.02
7,Prešovský kraj,16,Komunistická strana Slovenska,401,0.21,317,79.05
7,Prešovský kraj,17,Kresťanská únia,1797,0.95,1570,87.36
7,Prešovský kraj,18,SMER - sociálna demokracia,47642,25.22,43390,91.07
7,Prešovský kraj,19,Kresťanskodemokratické hnutie,26885,14.23,23771,88.41
7,Prešovský kraj,20,Sloboda a Solidarita,7448,3.94,6743,90.53
7,Prešovský kraj,21,Progresívne Slovensko,37286,19.74,32817,88.01
7,Prešovský kraj,22,"SLOVENSKO, ZA ĽUDÍ",6439,3.40,6167,95.77
7,Prešovský kraj,23,HLAS - sociálna demokracia,16957,8.97,14062,82.92
7,Prešovský kraj,24,Volt Slovensko,262,0.13,180,68.70
8,Košický kraj,1,Slovenský PATRIOT,1013,0.59,898,88.64
8,Košický kraj,2,MySlovensko,155,0.09,104,67.09
8,Košický kraj,3,Demokrati,8438,4.93,7580,89.83
8,Košický kraj,4,Magyar Szövetség - Maďarská aliancia,9384,5.48,8408,89.59
8,Košický kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,56,0.03,28,50.00
8,Košický kraj,6,Spájame Občanov Slovenska - SOSK,126,0.07,108,85.71
8,Košický kraj,8,SPOLOČNE OBČANIA SLOVENSKA,49,0.02,39,79.59
8,Košický kraj,9,Socialisti.sk,235,0.13,221,94.04
8,Košický kraj,10,Slovenská národná strana,2831,1.65,2588,91.41
8,Košický kraj,11,REPUBLIKA,20630,12.06,19445,94.25
8,Košický kraj,12,Slovenská ľudová strana Andreja Hlinku,48,0.02,32,66.66
8,Košický kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,185,0.10,151,81.62
8,Košický kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,806,0.47,727,90.19
8,Košický kraj,15,ZDRAVÝ ROZUM,1476,0.86,1318,89.29
8,Košický kraj,16,Komunistická strana Slovenska,307,0.17,259,84.36
8,Košický kraj,17,Kresťanská únia,1215,0.71,1066,87.73
8,Košický kraj,18,SMER - sociálna demokracia,41036,23.99,37265,90.81
8,Košický kraj,19,Kresťanskodemokratické hnutie,12299,7.19,10424,84.75
8,Košický kraj,20,Sloboda a Solidarita,8356,4.88,7438,89.01
8,Košický kraj,21,Progresívne Slovensko,43539,25.46,37885,87.01
8,Košický kraj,22,"SLOVENSKO, ZA ĽUDÍ",5338,3.12,5094,95.42
8,Košický kraj,23,HLAS - sociálna demokracia,13126,7.67,10615,80.87
8,Košický kraj,24,Volt Slovensko,356,0.20,273,76.68
